#: table_doi: 10.17182/hepdata.46761.v1/t7
#: name: Table 7
#: description: Measured cross section as a function of ET(JET1) for X(C=GAMMA) > 0.75 for:. 1 < ETARAP(JET1) < 2.4. 1 < ETARAP(JET2) < 2.4.

#: data_file: Table7.yaml
#: keyword reactions: GAMMA P --> JET JET X
#: keyword observables: DSIG/DET
#: keyword phrases: Inclusive | Single Differential Cross Section | Dijet Production | Jet Production | Photoproduction
#: keyword cmenergies: 0.0
#: ETARAP(P=3),,,1 TO 2.4
#: ETARAP(P=4),,,1 TO 2.4
#: M(P=1_2) [GEV],,,134 TO 277
#: Q**2 [GEV**2],,,< 1
#: RE,,,GAMMA P --> JET JET X
#: SQRT(S) [GeV],,,0.0
#: X(C=GAMMA),,,> 0.75
#: SYS,,,In all the tables the first DSYS error is the systematics uncertainty, and the second DSYS is the uncertainty on the jet energy scale.
ET(P=3) [GEV],ET(P=3) [GEV] LOW,ET(P=3) [GEV] HIGH,D(SIG)/DET(P=3) [PB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
15.5,14.0,17.0,1.5,0.2,-0.2,0.4,-0.4,0.0,-0.1
19.0,17.0,21.0,4.0,0.2,-0.2,0.8,-0.5,0.2,-0.2
23.0,21.0,25.0,5.0,0.3,-0.3,0.3,-0.1,0.2,-0.2
27.0,25.0,29.0,3.3,0.2,-0.2,0.3,-0.2,0.1,-0.1
32.0,29.0,35.0,1.9,0.1,-0.1,0.1,-0.1,0.0,-0.1
38.0,35.0,41.0,0.93,0.1,-0.1,0.04,-0.03,0.08,-0.02
44.5,41.0,48.0,0.41,0.06,-0.06,0.06,-0.02,0.02,-0.03
51.5,48.0,55.0,0.23,0.05,-0.05,0.03,-0.04,0.01,-0.01
60.0,55.0,65.0,0.033,0.015,-0.015,0.029,-0.008,0.002,-0.002
70.0,65.0,75.0,0.041,0.017,-0.017,0.004,-0.01,0.002,-0.002

