#: table_doi: 10.17182/hepdata.57066.v1/t6
#: name: Table 6
#: description: Double differential cross section in $p_T$ and $y$ for prompt $J/\psi$ production assuming no polarisation. The first systematic error is the uncorrelated systematic error and the second is the correlated systematic error.

#: data_file: Table_6.yaml
#: keyword reactions: P P --> J/PSI X
#: keyword observables: D2SIG/DPT/DYRAP
#: keyword phrases: Inclusive | Double Differential Cross Section | Transverse Momentum Dependence | Rapidity Dependence | Proton-Proton Scattering
#: RE,,,P P --> J/PSI X - BOTTOM < J/PSI X > X
#: YRAP,,,2.0-2.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D2(SIG)/DPT/DYRAP [NB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.5,0.0,1.0,1091.0,70.0,-70.0,226.0,-226.0,144.0,-144.0
1.5,1.0,2.0,1495.0,38.0,-38.0,282.0,-282.0,197.0,-197.0
2.5,2.0,3.0,1225.0,20.0,-20.0,109.0,-109.0,162.0,-162.0
3.5,3.0,4.0,777.0,11.0,-11.0,44.0,-44.0,103.0,-103.0
4.5,4.0,5.0,424.0,6.0,-6.0,22.0,-22.0,56.0,-56.0
5.5,5.0,6.0,230.0,4.0,-4.0,12.0,-12.0,30.0,-30.0
6.5,6.0,7.0,116.0,2.0,-2.0,6.0,-6.0,15.0,-15.0
7.5,7.0,8.0,64.0,1.0,-1.0,3.0,-3.0,8.0,-8.0
8.5,8.0,9.0,37.0,1.0,-1.0,1.0,-1.0,5.0,-5.0
9.5,9.0,10.0,19.3,0.7,-0.7,0.5,-0.5,2.6,-2.6
10.5,10.0,11.0,11.6,0.5,-0.5,0.3,-0.3,1.5,-1.5
11.5,11.0,12.0,6.7,0.4,-0.4,0.2,-0.2,0.9,-0.9
12.5,12.0,13.0,4.6,0.3,-0.3,0.2,-0.2,0.6,-0.6
13.5,13.0,14.0,2.9,0.3,-0.3,0.1,-0.1,0.4,-0.4

#: RE,,,P P --> J/PSI X - BOTTOM < J/PSI X > X
#: YRAP,,,2.5-3.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D2(SIG)/DPT/DYRAP [NB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.5,0.0,1.0,844.0,13.0,-13.0,133.0,-133.0,111.0,-111.0
1.5,1.0,2.0,1490.0,12.0,-12.0,39.0,-39.0,197.0,-197.0
2.5,2.0,3.0,1214.0,9.0,-9.0,24.0,-24.0,160.0,-160.0
3.5,3.0,4.0,719.0,6.0,-6.0,18.0,-18.0,95.0,-95.0
4.5,4.0,5.0,392.0,3.0,-3.0,12.0,-12.0,52.0,-52.0
5.5,5.0,6.0,206.0,2.0,-2.0,8.0,-8.0,27.0,-27.0
6.5,6.0,7.0,104.0,1.0,-1.0,4.0,-4.0,14.0,-14.0
7.5,7.0,8.0,57.0,1.0,-1.0,3.0,-3.0,7.0,-7.0
8.5,8.0,9.0,31.0,1.0,-1.0,1.0,-1.0,4.0,-4.0
9.5,9.0,10.0,17.4,0.5,-0.5,0.2,-0.2,2.3,-2.3
10.5,10.0,11.0,9.8,0.4,-0.4,0.1,-0.1,1.3,-1.3
11.5,11.0,12.0,5.9,0.3,-0.3,0.1,-0.1,0.8,-0.8
12.5,12.0,13.0,3.5,0.2,-0.2,0.1,-0.1,0.5,-0.5
13.5,13.0,14.0,2.6,0.2,-0.2,0.1,-0.1,0.3,-0.3

#: RE,,,P P --> J/PSI X - BOTTOM < J/PSI X > X
#: YRAP,,,3.0-3.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D2(SIG)/DPT/DYRAP [NB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.5,0.0,1.0,749.0,7.0,-7.0,46.0,-46.0,99.0,-99.0
1.5,1.0,2.0,1376.0,8.0,-8.0,26.0,-26.0,182.0,-182.0
2.5,2.0,3.0,1053.0,7.0,-7.0,19.0,-19.0,139.0,-139.0
3.5,3.0,4.0,611.0,5.0,-5.0,14.0,-14.0,81.0,-81.0
4.5,4.0,5.0,325.0,3.0,-3.0,9.0,-9.0,43.0,-43.0
5.5,5.0,6.0,167.0,2.0,-2.0,5.0,-5.0,22.0,-22.0
6.5,6.0,7.0,82.0,1.0,-1.0,3.0,-3.0,11.0,-11.0
7.5,7.0,8.0,44.0,1.0,-1.0,1.0,-1.0,6.0,-6.0
8.5,8.0,9.0,23.0,1.0,-1.0,1.0,-1.0,3.0,-3.0
9.5,9.0,10.0,12.6,0.4,-0.4,0.1,-0.1,1.7,-1.7
10.5,10.0,11.0,7.8,0.3,-0.3,0.1,-0.1,1.0,-1.0
11.5,11.0,12.0,4.5,0.3,-0.3,0.1,-0.1,0.6,-0.6
12.5,12.0,13.0,2.9,0.2,-0.2,0.1,-0.1,0.4,-0.4
13.5,13.0,14.0,1.3,0.2,-0.2,0.1,-0.1,0.2,-0.2

#: RE,,,P P --> J/PSI X - BOTTOM < J/PSI X > X
#: YRAP,,,3.5-4.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D2(SIG)/DPT/DYRAP [NB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.5,0.0,1.0,614.0,6.0,-6.0,23.0,-23.0,81.0,-81.0
1.5,1.0,2.0,1101.0,7.0,-7.0,23.0,-23.0,145.0,-145.0
2.5,2.0,3.0,839.0,6.0,-6.0,19.0,-19.0,111.0,-111.0
3.5,3.0,4.0,471.0,4.0,-4.0,13.0,-13.0,62.0,-62.0
4.5,4.0,5.0,244.0,3.0,-3.0,7.0,-7.0,32.0,-32.0
