#: table_doi: 10.17182/hepdata.73012.v1/t9
#: name: Table 9
#: description: Charged-particle multiplicities in proton-proton collisions at a centre-of mass energy of 8000 GeV as a function of pseudorapidity for events with the number of charged particles >=2 having transverse momentum >100 MeV and absolute(pseudorapidity) <2.5.

#: data_file: Table9.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: DN/DETARAP
#: keyword phrases: Inclusive | Single Differential Distribution | Proton-Proton Scattering
#: ETARAP(P=3),,,-2.5-2.5
#: N(P=3),,,>= 2
#: PT(P=3) [MEV],,,> 100
#: RE,,,P P --> CHARGED X
#: SQRTS(S) [GeV],,,8000.0
ETARAP(P=3),ETARAP(P=3) LOW,ETARAP(P=3) HIGH,(1/NEV)*DN(P=3)/DETARAP(P=3),stat +,stat -,sys +,sys -
-2.45,-2.5,-2.4,5.947,0.004,-0.004,0.214,-0.214
-2.3499999999999996,-2.4,-2.3,6.034,0.004,-0.004,0.218,-0.218
-2.25,-2.3,-2.2,6.051,0.004,-0.004,0.168,-0.168
-2.1500000000000004,-2.2,-2.1,6.101,0.004,-0.004,0.17,-0.17
-2.05,-2.1,-2.0,6.114,0.003,-0.003,0.17,-0.17
-1.95,-2.0,-1.9,6.11,0.004,-0.004,0.17,-0.17
-1.85,-1.9,-1.8,6.087,0.003,-0.003,0.168,-0.168
-1.75,-1.8,-1.7,6.143,0.003,-0.003,0.169,-0.169
-1.65,-1.7,-1.6,6.205,0.004,-0.004,0.156,-0.156
-1.55,-1.6,-1.5,6.188,0.004,-0.004,0.154,-0.154
-1.45,-1.5,-1.4,6.116,0.004,-0.004,0.13,-0.13
-1.35,-1.4,-1.3,6.082,0.003,-0.003,0.129,-0.129
-1.25,-1.3,-1.2,6.075,0.003,-0.003,0.127,-0.127
-1.15,-1.2,-1.1,6.06,0.003,-0.003,0.126,-0.126
-1.05,-1.1,-1.0,6.023,0.003,-0.003,0.113,-0.113
-0.95,-1.0,-0.9,5.977,0.003,-0.003,0.112,-0.112
-0.8500000000000001,-0.9,-0.8,5.929,0.003,-0.003,0.111,-0.111
-0.75,-0.8,-0.7,5.886,0.003,-0.003,0.109,-0.109
-0.6499999999999999,-0.7,-0.6,5.829,0.003,-0.003,0.106,-0.106
-0.55,-0.6,-0.5,5.781,0.003,-0.003,0.108,-0.108
-0.45,-0.5,-0.4,5.738,0.003,-0.003,0.108,-0.108
-0.35,-0.4,-0.3,5.696,0.004,-0.004,0.106,-0.106
-0.25,-0.3,-0.2,5.651,0.004,-0.004,0.104,-0.104
-0.15000000000000002,-0.2,-0.1,5.649,0.004,-0.004,0.103,-0.103
-0.05,-0.1,0.0,5.644,0.004,-0.004,0.103,-0.103
0.05,0.0,0.1,5.637,0.004,-0.004,0.103,-0.103
0.15000000000000002,0.1,0.2,5.647,0.004,-0.004,0.104,-0.104
0.25,0.2,0.3,5.672,0.004,-0.004,0.105,-0.105
0.35,0.3,0.4,5.696,0.004,-0.004,0.106,-0.106
0.45,0.4,0.5,5.733,0.003,-0.003,0.108,-0.108
0.55,0.5,0.6,5.791,0.003,-0.003,0.109,-0.109
0.6499999999999999,0.6,0.7,5.839,0.003,-0.003,0.107,-0.107
0.75,0.7,0.8,5.883,0.003,-0.003,0.109,-0.109
0.8500000000000001,0.8,0.9,5.93,0.003,-0.003,0.111,-0.111
0.95,0.9,1.0,5.971,0.003,-0.003,0.113,-0.113
1.05,1.0,1.1,6.018,0.003,-0.003,0.115,-0.115
1.15,1.1,1.2,6.062,0.003,-0.003,0.127,-0.127
1.25,1.2,1.3,6.08,0.003,-0.003,0.127,-0.127
1.35,1.3,1.4,6.094,0.003,-0.003,0.129,-0.129
1.45,1.4,1.5,6.125,0.004,-0.004,0.131,-0.131
1.55,1.5,1.6,6.187,0.004,-0.004,0.154,-0.154
1.65,1.6,1.7,6.212,0.004,-0.004,0.157,-0.157
1.75,1.7,1.8,6.156,0.004,-0.004,0.169,-0.169
1.85,1.8,1.9,6.118,0.004,-0.004,0.17,-0.17
1.95,1.9,2.0,6.111,0.004,-0.004,0.17,-0.17
2.05,2.0,2.1,6.133,0.004,-0.004,0.172,-0.172
2.1500000000000004,2.1,2.2,6.102,0.004,-0.004,0.17,-0.17
2.25,2.2,2.3,6.004,0.004,-0.004,0.168,-0.168
2.3499999999999996,2.3,2.4,5.955,0.004,-0.004,0.214,-0.214
2.45,2.4,2.5,5.871,0.004,-0.004,0.211,-0.211

