#: table_doi: 10.17182/hepdata.65771.v1/t93
#: name: Table 93
#: description: The second flow harmonic measured with the two-particle cumulants as a function of pseudorapidity in centrality bin 35-40%.

#: data_file: Table93.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,35.0-40.0
#: PT [GEV],,,0.5 - 20
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
ETARAP,ETARAP LOW,ETARAP HIGH,v2{2},stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.12184,7.22e-05,-7.22e-05,0.00255,-0.00255
-1.75,-2.0,-1.5,0.12262,7.75e-05,-7.75e-05,0.00468,-0.00468
-1.25,-1.5,-1.0,0.12707,8.69e-05,-8.69e-05,0.00192,-0.00192
-0.75,-1.0,-0.5,0.13127,7.31e-05,-7.31e-05,0.00134,-0.00134
-0.25,-0.5,0.0,0.13233,8.49e-05,-8.49e-05,0.00147,-0.00147
0.25,0.0,0.5,0.13249,5.85e-05,-5.85e-05,0.00239,-0.00239
0.75,0.5,1.0,0.13133,8.43e-05,-8.43e-05,0.00126,-0.00126
1.25,1.0,1.5,0.12735,9.67e-05,-9.67e-05,0.00182,-0.00182
1.75,1.5,2.0,0.12315,8.82e-05,-8.82e-05,0.00462,-0.00462
2.25,2.0,2.5,0.12148,8.54e-05,-8.54e-05,0.00373,-0.00373

