#: table_doi: 10.17182/hepdata.60218.v1/t24
#: name: Table 24
#: description: Figure 8a. Auxiliary material. Efficiency for the Gtt model in the signal region  SR6-L.

#: data_file: Table24.yaml
#: keyword phrases: Top | Bottom | Beauty
#: keyword cmenergies: 7000.0
#: M(GLUINO) [GeV],400.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR6-L
M(NEUTRALINO) [GEV],Efficiency [%]
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,-
150.0,-
100.0,-
50.0,42.0
0.0,28.0

#: M(GLUINO) [GeV],450.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR6-L
M(NEUTRALINO) [GEV],Efficiency [%]
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,-
150.0,-
100.0,37.0
50.0,44.0
0.0,37.0

#: M(GLUINO) [GeV],500.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR6-L
M(NEUTRALINO) [GEV],Efficiency [%]
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,-
150.0,37.0
100.0,44.0
50.0,48.0
0.0,35.0

#: M(GLUINO) [GeV],550.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR6-L
M(NEUTRALINO) [GEV],Efficiency [%]
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,45.0
150.0,41.0
100.0,39.0
50.0,42.0
0.0,41.0

#: M(GLUINO) [GeV],600.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR6-L
M(NEUTRALINO) [GEV],Efficiency [%]
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,34.0
200.0,38.0
150.0,41.0
100.0,38.0
50.0,40.0
0.0,43.0

#: M(GLUINO) [GeV],650.0
#: Model,Gtt
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR6-L
M(NEUTRALINO) [GEV],Efficiency [%]
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
