#: table_doi: 10.17182/hepdata.61320.v1/t36
#: name: Table 36
#: description: Total PCT systematic uncertainty in the 2LSR2 region in the M(stop), M(neutralino) plane in the scenario where M(chargino) = 106 GEV.

#: data_file: Table36.yaml
#: keyword reactions: P P --> LEPTONS JETS BJETS MM X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering | Jet Production | Dijet Production
#: keyword cmenergies: 7000.0
#: M(C=2LEPTON+2JET) [GEV],,,,,< 140
#: M(C=CHARGIN0) [GeV],,,,,106.0
#: RE,,,,,P P --> 2LEPTON 2JET MM X
#: SQRT(S(C=SUBSYSTEM)) [GEV],,,,,< 235
#: SQRT(S) [GeV],,,,,7000.0
#: Signal Region,,,,,2LSR2
M(C=STOP) [GEV],M(C=STOP) [GEV] LOW,M(C=STOP) [GEV] HIGH,M(C=NEUTRALINO) [GEV],M(C=NEUTRALINO) [GEV] LOW,M(C=NEUTRALINO) [GEV] HIGH,PCT SYSTEMATIC UNCERTAINTY
110.0,107.5,112.5,5.0,0.0,10.0,158.0
115.0,112.5,117.5,5.0,0.0,10.0,13.86
120.0,117.5,122.5,5.0,0.0,10.0,11.59
130.0,127.5,132.5,5.0,0.0,10.0,10.51
140.0,137.5,142.5,5.0,0.0,10.0,7.326
150.0,147.5,152.5,5.0,0.0,10.0,10.07
160.0,157.5,162.5,5.0,0.0,10.0,19.39
170.0,167.5,172.5,5.0,0.0,10.0,23.34
180.0,177.5,182.5,5.0,0.0,10.0,15.11
190.0,187.5,192.5,5.0,0.0,10.0,40.29
210.0,207.5,212.5,5.0,0.0,10.0,33.42
230.0,227.5,232.5,5.0,0.0,10.0,6.297
110.0,107.5,112.5,45.0,40.0,50.0,51.98
115.0,112.5,117.5,45.0,40.0,50.0,22.79
120.0,117.5,122.5,45.0,40.0,50.0,8.577
130.0,127.5,132.5,45.0,40.0,50.0,8.062
140.0,137.5,142.5,45.0,40.0,50.0,10.05
150.0,147.5,152.5,45.0,40.0,50.0,11.92
160.0,157.5,162.5,45.0,40.0,50.0,9.473
170.0,167.5,172.5,45.0,40.0,50.0,12.51
180.0,177.5,182.5,45.0,40.0,50.0,36.98
190.0,187.5,192.5,45.0,40.0,50.0,18.4
210.0,207.5,212.5,45.0,40.0,50.0,25.56
110.0,107.5,112.5,55.0,50.0,60.0,38.72
115.0,112.5,117.5,55.0,50.0,60.0,9.111
120.0,117.5,122.5,55.0,50.0,60.0,29.47
130.0,127.5,132.5,55.0,50.0,60.0,9.44
140.0,137.5,142.5,55.0,50.0,60.0,11.47
150.0,147.5,152.5,55.0,50.0,60.0,9.967
160.0,157.5,162.5,55.0,50.0,60.0,12.85
170.0,167.5,172.5,55.0,50.0,60.0,20.2
180.0,177.5,182.5,55.0,50.0,60.0,31.59
190.0,187.5,192.5,55.0,50.0,60.0,30.86
210.0,207.5,212.5,55.0,50.0,60.0,35.1
230.0,227.5,232.5,55.0,50.0,60.0,209.9
110.0,107.5,112.5,65.0,60.0,70.0,63.89
115.0,112.5,117.5,65.0,60.0,70.0,45.35
120.0,117.5,122.5,65.0,60.0,70.0,26.24
130.0,127.5,132.5,65.0,60.0,70.0,7.934
140.0,137.5,142.5,65.0,60.0,70.0,9.916
150.0,147.5,152.5,65.0,60.0,70.0,9.453
160.0,157.5,162.5,65.0,60.0,70.0,9.472
170.0,167.5,172.5,65.0,60.0,70.0,9.011
180.0,177.5,182.5,65.0,60.0,70.0,44.27
190.0,187.5,192.5,65.0,60.0,70.0,40.21
210.0,207.5,212.5,65.0,60.0,70.0,26.46
230.0,227.5,232.5,65.0,60.0,70.0,56.14
110.0,107.5,112.5,75.0,70.0,80.0,25.79
115.0,112.5,117.5,75.0,70.0,80.0,17.43
120.0,117.5,122.5,75.0,70.0,80.0,8.0
130.0,127.5,132.5,75.0,70.0,80.0,13.44
140.0,137.5,142.5,75.0,70.0,80.0,30.9
150.0,147.5,152.5,75.0,70.0,80.0,9.558
160.0,157.5,162.5,75.0,70.0,80.0,13.72
170.0,167.5,172.5,75.0,70.0,80.0,11.49
180.0,177.5,182.5,75.0,70.0,80.0,18.04
190.0,187.5,192.5,75.0,70.0,80.0,21.26
210.0,207.5,212.5,75.0,70.0,80.0,34.45
230.0,227.5,232.5,75.0,70.0,80.0,55.77
110.0,107.5,112.5,85.0,80.0,90.0,44.72
115.0,112.5,117.5,85.0,80.0,90.0,15.97
120.0,117.5,122.5,85.0,80.0,90.0,16.1
130.0,127.5,132.5,85.0,80.0,90.0,19.61
140.0,137.5,142.5,85.0,80.0,90.0,22.36
150.0,147.5,152.5,85.0,80.0,90.0,9.914
160.0,157.5,162.5,85.0,80.0,90.0,5.761
170.0,167.5,172.5,85.0,80.0,90.0,46.47
180.0,177.5,182.5,85.0,80.0,90.0,30.51
190.0,187.5,192.5,85.0,80.0,90.0,17.58
210.0,207.5,212.5,85.0,80.0,90.0,58.07
230.0,227.5,232.5,85.0,80.0,90.0,20.23
110.0,107.5,112.5,95.0,90.0,100.0,12.6
115.0,112.5,117.5,95.0,90.0,100.0,6.899
120.0,117.5,122.5,95.0,90.0,100.0,56.39
130.0,127.5,132.5,95.0,90.0,100.0,24.28
140.0,137.5,142.5,95.0,90.0,100.0,63.45
180.0,177.5,182.5,95.0,90.0,100.0,30.16
210.0,207.5,212.5,95.0,90.0,100.0,35.22

