#: table_doi: 10.17182/hepdata.65771.v1/t137
#: name: Table 137
#: description: The second flow harmonic measured with the six-particle cumulats as a function of pseudorapidity in centrality bin 55-60%.

#: data_file: Table137.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,55.0-60.0
#: PT [GEV],,,0.5 - 20
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
ETARAP,ETARAP LOW,ETARAP HIGH,v2{6},stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.098929,0.000661,-0.000661,0.00383,-0.00383
-1.75,-2.0,-1.5,0.10142,0.000488,-0.000488,0.002,-0.002
-1.25,-1.5,-1.0,0.10303,0.000419,-0.000419,0.00227,-0.00227
-0.75,-1.0,-0.5,0.10639,0.000433,-0.000433,0.00328,-0.00328
-0.25,-0.5,0.0,0.10615,0.000549,-0.000549,0.00369,-0.00369
0.25,0.0,0.5,0.10586,0.000383,-0.000383,0.00567,-0.00567
0.75,0.5,1.0,0.10605,0.000521,-0.000521,0.00194,-0.00194
1.25,1.0,1.5,0.10334,0.000657,-0.000657,0.00445,-0.00445
1.75,1.5,2.0,0.10147,0.000576,-0.000576,0.00642,-0.00642
2.25,2.0,2.5,0.098821,0.000542,-0.000542,0.00931,-0.00931

