#: table_doi: 10.17182/hepdata.65771.v1/t58
#: name: Table 58
#: description: The second flow harmonic measured with the eight-particle cumulats as a function of transverse momentum in centrality bin 15-20%.

#: data_file: Table58.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,15.0-20.0
#: ETARAP,,,-2.5-2.5
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,v2{8},stat +,stat -,sys +,sys -
0.553,0.5,0.6,0.04645,5.73e-05,-5.73e-05,0.00283,-0.00283
0.649,0.6,0.7,0.055017,6.87e-05,-6.87e-05,0.00299,-0.00299
0.749,0.7,0.8,0.063691,6.22e-05,-6.22e-05,0.00304,-0.00304
0.848,0.8,0.9,0.071823,7.72e-05,-7.72e-05,0.00297,-0.00297
0.948,0.9,1.0,0.079556,9.21e-05,-9.21e-05,0.00283,-0.00283
1.048,1.0,1.1,0.086721,9.4e-05,-9.4e-05,0.00265,-0.00265
1.148,1.1,1.2,0.093345,0.000127,-0.000127,0.0025,-0.0025
1.248,1.2,1.3,0.099615,0.0001,-0.0001,0.00244,-0.00244
1.348,1.3,1.4,0.10558,0.00014,-0.00014,0.00258,-0.00258
1.448,1.4,1.5,0.11111,0.00014,-0.00014,0.00272,-0.00272
1.548,1.5,1.6,0.11636,0.000128,-0.000128,0.00284,-0.00284
1.693,1.6,1.8,0.12366,0.000132,-0.000132,0.00301,-0.00301
1.935,1.8,2.1,0.1348,0.000123,-0.000123,0.00327,-0.00327
2.235,2.1,2.4,0.14633,0.000204,-0.000204,0.00353,-0.00353
2.536,2.4,2.7,0.15494,0.000229,-0.000229,0.00372,-0.00372
2.836,2.7,3.0,0.16116,0.000256,-0.000256,0.00386,-0.00386
3.213,3.0,3.5,0.16264,0.000326,-0.000326,0.00383,-0.00383
3.716,3.5,4.0,0.15918,0.000514,-0.000514,0.00374,-0.00374
4.219,4.0,4.5,0.14781,0.000761,-0.000761,0.00348,-0.00348
4.723,4.5,5.0,0.13619,0.00101,-0.00101,0.0032,-0.0032
5.412,5.0,6.0,0.11361,0.00107,-0.00107,0.00267,-0.00267
6.753,6.0,8.0,0.089505,0.00146,-0.00146,0.00211,-0.00211
8.819,8.0,10.0,0.068984,0.0029,-0.0029,0.00162,-0.00162
10.853,10.0,12.0,0.061883,0.00614,-0.00614,0.00146,-0.00146
12.882,12.0,14.0,0.063141,0.0073,-0.0073,0.00149,-0.00149
14.886,14.0,16.0,0.057458,0.00991,-0.00991,0.00135,-0.00135
16.905,16.0,18.0,0.054629,0.0106,-0.0106,0.00129,-0.00129
18.925,18.0,20.0,0.069192,0.02,-0.02,0.00163,-0.00163

