#: table_doi: 10.17182/hepdata.61590.v1/t10
#: name: Table 10
#: description: Non-prompt to inclusive production cross-section fraction fB as a function of J/psi pT for J/psi rapidity 2<|y|<2.4 under the assumption that prompt and non-prompt J/psi production is unpolarised (lambda_theta = 0). The spin-alignment envelope spans the range of possible prompt cross-sections under various polarisation hypotheses, plus the range of non-prompt cross-sections within lambda_theta =+/-0.1. The first uncertainty is statistical, the second uncertainty is systematic, the third number is the uncertainty due to spin-alignment.

#: data_file: Table10.yaml
#: keyword reactions: P P --> BOTTOM X | P P --> J/PSI X
#: keyword observables: SIG/SIG
#: keyword phrases: Inclusive | Prompt | Integrated Cross Section | Cross Section | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: ABS(YRAP),,,2.0-2.4
#: RE(Q=INCLUSIVE),,,P P --> J/PSI < MU+ MU-> X
#: RE(Q=NON-PROMPT),,,P P --> BOTTOM < J/PSI < MU+ MU-> X > X
#: SQRT(S) [GeV],,,7000.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,SIG(Q=NON-PROMPT)/SIG(Q=INCLUSIVE),stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
3.6,1.0,5.0,0.098,0.065,-0.065,0.036,-0.036,0.053,-0.027
5.5,5.0,6.0,0.217,0.077,-0.077,0.065,-0.065,0.096,-0.044
6.6,6.0,7.0,0.289,0.047,-0.047,0.052,-0.052,0.096,-0.041
7.2,7.0,7.5,0.125,0.035,-0.035,0.016,-0.016,0.037,-0.019
7.8,7.5,8.0,0.231,0.037,-0.037,0.02,-0.02,0.063,-0.031
8.2,8.0,8.5,0.209,0.042,-0.042,0.042,-0.042,0.046,-0.028
8.7,8.5,9.0,0.183,0.041,-0.041,0.032,-0.032,0.042,-0.024
9.2,9.0,9.5,0.268,0.037,-0.037,0.027,-0.027,0.057,-0.033
9.7,9.5,10.0,0.249,0.045,-0.045,0.008,-0.008,0.055,-0.032
10.5,10.0,11.0,0.269,0.037,-0.037,0.014,-0.014,0.04,-0.033
11.5,11.0,12.0,0.297,0.034,-0.034,0.01,-0.01,0.045,-0.034
12.9,12.0,14.0,0.352,0.034,-0.034,0.018,-0.018,0.037,-0.033
15.6,14.0,18.0,0.348,0.044,-0.044,0.049,-0.049,0.038,-0.032
21.7,18.0,30.0,0.419,0.058,-0.058,0.058,-0.058,0.032,-0.031

