#: table_doi: 10.17182/hepdata.71987.v1/t42
#: name: Table 42
#: description: Performance of the 8j50-1b selection for the pMSSM grid: number of generated signal events; total signal cross-section; acceptance; efficiency (fractional); observed CL using this region alone; expected CL using this region alone.

#: data_file: Table42.yaml
#: keyword observables: N | SIG | ACC | EFF | CLS
#: keyword phrases: Integrated Cross Section | Cross Section
#: keyword cmenergies: 13000.0
#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(CHARGINO1) [GEV],Events
900.0,170.0,25000.0
1000.0,170.0,25000.0
1100.0,170.0,25000.0
1200.0,170.0,25000.0
1300.0,170.0,25000.0
1400.0,170.0,24000.0
1500.0,170.0,25000.0
1600.0,170.0,25000.0
900.0,200.0,25000.0
1000.0,200.0,25000.0
1100.0,200.0,25000.0
1200.0,200.0,24000.0
1300.0,200.0,24000.0
1400.0,200.0,24000.0
1500.0,200.0,25000.0
1600.0,200.0,25000.0
900.0,300.0,25000.0
1000.0,300.0,25000.0
1100.0,300.0,25000.0
1200.0,300.0,25000.0
1300.0,300.0,25000.0
1400.0,300.0,24000.0
1500.0,300.0,25000.0
1600.0,300.0,25000.0
900.0,400.0,25000.0
1000.0,400.0,25000.0
1100.0,400.0,25000.0
1200.0,400.0,24000.0
1300.0,400.0,25000.0
1400.0,400.0,25000.0
1500.0,400.0,24000.0
1600.0,400.0,25000.0
900.0,500.0,25000.0
1000.0,500.0,25000.0
1100.0,500.0,25000.0
1200.0,500.0,25000.0
1300.0,500.0,25000.0
1400.0,500.0,24000.0
1500.0,500.0,25000.0
1600.0,500.0,25000.0
900.0,600.0,25000.0
1000.0,600.0,25000.0
1100.0,600.0,25000.0
1200.0,600.0,25000.0
1300.0,600.0,24000.0
1400.0,600.0,25000.0
1500.0,600.0,25000.0
1600.0,600.0,25000.0
900.0,700.0,25000.0
1000.0,700.0,25000.0
1100.0,700.0,25000.0
1200.0,700.0,24000.0
1300.0,700.0,25000.0
1400.0,700.0,25000.0
1500.0,700.0,25000.0
1600.0,700.0,25000.0
900.0,800.0,25000.0
1000.0,800.0,25000.0
1100.0,800.0,25000.0
1200.0,800.0,25000.0
1300.0,800.0,25000.0
1400.0,800.0,24000.0
1500.0,800.0,24000.0
1600.0,800.0,25000.0

#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(CHARGINO1) [GEV],Cross-section [PB]
900.0,170.0,0.6775
1000.0,170.0,0.3254
1100.0,170.0,0.1635
1200.0,170.0,0.08564
1300.0,170.0,0.04605
1400.0,170.0,0.0253
1500.0,170.0,0.01419
1600.0,170.0,0.008101
900.0,200.0,0.6775
1000.0,200.0,0.3254
1100.0,200.0,0.1635
1200.0,200.0,0.08564
1300.0,200.0,0.04605
1400.0,200.0,0.0253
1500.0,200.0,0.01419
1600.0,200.0,0.008101
900.0,300.0,0.6775
1000.0,300.0,0.3254
1100.0,300.0,0.1635
1200.0,300.0,0.08564
1300.0,300.0,0.04605
1400.0,300.0,0.0253
1500.0,300.0,0.01419
1600.0,300.0,0.008101
900.0,400.0,0.6775
1000.0,400.0,0.3254
1100.0,400.0,0.1635
1200.0,400.0,0.08564
1300.0,400.0,0.04605
1400.0,400.0,0.0253
1500.0,400.0,0.01419
1600.0,400.0,0.008101
900.0,500.0,0.6775
1000.0,500.0,0.3254
1100.0,500.0,0.1635
1200.0,500.0,0.08564
1300.0,500.0,0.04605
1400.0,500.0,0.0253
1500.0,500.0,0.01419
1600.0,500.0,0.008101
900.0,600.0,0.6775
1000.0,600.0,0.3254
1100.0,600.0,0.1635
1200.0,600.0,0.08564
1300.0,600.0,0.04605
1400.0,600.0,0.0253
1500.0,600.0,0.01419
1600.0,600.0,0.008101
900.0,700.0,0.6775
1000.0,700.0,0.3254
1100.0,700.0,0.1635
1200.0,700.0,0.08564
1300.0,700.0,0.04605
1400.0,700.0,0.0253
1500.0,700.0,0.01419
1600.0,700.0,0.008101
900.0,800.0,0.6775
1000.0,800.0,0.3254
1100.0,800.0,0.1635
1200.0,800.0,0.08564
1300.0,800.0,0.04605
1400.0,800.0,0.0253
1500.0,800.0,0.01419
1600.0,800.0,0.008101

#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(CHARGINO1) [GEV],Acceptance
900.0,170.0,0.066
1000.0,170.0,0.0798
1100.0,170.0,0.0896
1200.0,170.0,0.109
1300.0,170.0,0.114
1400.0,170.0,0.127
1500.0,170.0,0.123
1600.0,170.0,0.131
900.0,200.0,0.0647
1000.0,200.0,0.0824
1100.0,200.0,0.0961
1200.0,200.0,0.11
1300.0,200.0,0.117
1400.0,200.0,0.126
1500.0,200.0,0.127
1600.0,200.0,0.13
900.0,300.0,0.0653
1000.0,300.0,0.0833
1100.0,300.0,0.0971
1200.0,300.0,0.109
1300.0,300.0,0.115
1400.0,300.0,0.128
1500.0,300.0,0.13
1600.0,300.0,0.136
900.0,400.0,0.0443
1000.0,400.0,0.0685
1100.0,400.0,0.0926
1200.0,400.0,0.107
1300.0,400.0,0.117
1400.0,400.0,0.125
1500.0,400.0,0.135
1600.0,400.0,0.137
900.0,500.0,0.0242
1000.0,500.0,0.0495
1100.0,500.0,0.0734
1200.0,500.0,0.0931
1300.0,500.0,0.113
1400.0,500.0,0.123
1500.0,500.0,0.128
1600.0,500.0,0.137
900.0,600.0,0.0143
1000.0,600.0,0.0268
1100.0,600.0,0.0473
1200.0,600.0,0.071
1300.0,600.0,0.0986
1400.0,600.0,0.112
1500.0,600.0,0.121
1600.0,600.0,0.129
900.0,700.0,0.0142
1000.0,700.0,0.0187
1100.0,700.0,0.03
1200.0,700.0,0.0467
1300.0,700.0,0.0678
1400.0,700.0,0.0883
1500.0,700.0,0.107
1600.0,700.0,0.116
900.0,800.0,0.0145
1000.0,800.0,0.0176
1100.0,800.0,0.0233
1200.0,800.0,0.0325
1300.0,800.0,0.0438
1400.0,800.0,0.0689
1500.0,800.0,0.0868
1600.0,800.0,0.102

#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(CHARGINO1) [GEV],Efficiency
900.0,170.0,1.58
1000.0,170.0,1.62
1100.0,170.0,1.56
1200.0,170.0,1.42
1300.0,170.0,1.51
1400.0,170.0,1.48
1500.0,170.0,1.46
1600.0,170.0,1.57
900.0,200.0,1.71
1000.0,200.0,1.57
1100.0,200.0,1.53
1200.0,200.0,1.53
1300.0,200.0,1.47
1400.0,200.0,1.5
1500.0,200.0,1.5
1600.0,200.0,1.49
900.0,300.0,1.56
1000.0,300.0,1.53
1100.0,300.0,1.48
1200.0,300.0,1.5
1300.0,300.0,1.7
1400.0,300.0,1.52
1500.0,300.0,1.52
1600.0,300.0,1.54
900.0,400.0,1.55
1000.0,400.0,1.64
1100.0,400.0,1.55
1200.0,400.0,1.56
1300.0,400.0,1.55
1400.0,400.0,1.51
1500.0,400.0,1.51
1600.0,400.0,1.52
900.0,500.0,1.81
1000.0,500.0,1.56
1100.0,500.0,1.66
1200.0,500.0,1.68
1300.0,500.0,1.48
1400.0,500.0,1.53
1500.0,500.0,1.58
1600.0,500.0,1.56
900.0,600.0,1.93
1000.0,600.0,1.69
1100.0,600.0,1.61
1200.0,600.0,1.57
1300.0,600.0,1.5
1400.0,600.0,1.54
1500.0,600.0,1.52
1600.0,600.0,1.68
900.0,700.0,1.79
1000.0,700.0,1.75
1100.0,700.0,1.61
1200.0,700.0,1.59
1300.0,700.0,1.66
1400.0,700.0,1.63
1500.0,700.0,1.49
1600.0,700.0,1.63
900.0,800.0,1.79
1000.0,800.0,1.89
1100.0,800.0,1.68
1200.0,800.0,1.51
1300.0,800.0,1.87
1400.0,800.0,1.49
1500.0,800.0,1.63
1600.0,800.0,1.63

#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(CHARGINO1) [GEV],CLobs
900.0,170.0,<1.0E-5
1000.0,170.0,<1.0E-5
1100.0,170.0,0.000492
1200.0,170.0,0.00726
1300.0,170.0,0.147
1400.0,170.0,0.602
1500.0,170.0,0.955
1600.0,170.0,0.98
900.0,200.0,<1.0E-5
1000.0,200.0,<1.0E-5
1100.0,200.0,0.00191
1200.0,200.0,0.00556
1300.0,200.0,0.121
1400.0,200.0,0.565
1500.0,200.0,0.898
1600.0,200.0,0.911
900.0,300.0,<1.0E-5
1000.0,300.0,<1.0E-5
1100.0,300.0,0.000746
1200.0,300.0,1.0
1300.0,300.0,0.0799
1400.0,300.0,0.404
1500.0,300.0,0.919
1600.0,300.0,0.966
900.0,400.0,<1.0E-5
1000.0,400.0,<1.0E-5
1100.0,400.0,<1.0E-5
1200.0,400.0,0.00646
1300.0,400.0,0.112
1400.0,400.0,0.64
1500.0,400.0,0.915
1600.0,400.0,0.942
900.0,500.0,<1.0E-5
1000.0,500.0,0.00049
1100.0,500.0,0.00261
1200.0,500.0,0.00864
1300.0,500.0,0.138
1400.0,500.0,0.563
1500.0,500.0,0.974
1600.0,500.0,0.92
900.0,600.0,0.000498
1000.0,600.0,0.0023
1100.0,600.0,0.00955
1200.0,600.0,0.0469
1300.0,600.0,0.265
1400.0,600.0,0.309
1500.0,600.0,0.926
1600.0,600.0,0.94
900.0,700.0,0.00579
1000.0,700.0,0.0308
1100.0,700.0,0.04
1200.0,700.0,0.31
1300.0,700.0,0.556
1400.0,700.0,0.872
1500.0,700.0,0.906
1600.0,700.0,0.98
900.0,800.0,0.00357
1000.0,800.0,0.0244
1100.0,800.0,0.323
1200.0,800.0,0.712
1300.0,800.0,0.849
1400.0,800.0,0.945
1500.0,800.0,0.966
1600.0,800.0,0.971

#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(CHARGINO1) [GEV],CLexp
900.0,170.0,<1.0E-5
1000.0,170.0,<1.0E-5
1100.0,170.0,0.000386
1200.0,170.0,0.00939
1300.0,170.0,0.202
1400.0,170.0,0.687
1500.0,170.0,0.996
1600.0,170.0,1.0
900.0,200.0,<1.0E-5
1000.0,200.0,<1.0E-5
1100.0,200.0,0.00138
1200.0,200.0,0.00604
1300.0,200.0,0.166
1400.0,200.0,0.651
1500.0,200.0,0.93
1600.0,200.0,0.942
900.0,300.0,<1.0E-5
1000.0,300.0,<1.0E-5
1100.0,300.0,0.00142
1200.0,300.0,0.0074
1300.0,300.0,0.133
1400.0,300.0,0.49
1500.0,300.0,0.945
1600.0,300.0,0.987
900.0,400.0,<1.0E-5
1000.0,400.0,<1.0E-5
1100.0,400.0,0.000117
1200.0,400.0,0.00687
1300.0,400.0,0.167
1400.0,400.0,0.709
1500.0,400.0,0.954
1600.0,400.0,0.981
900.0,500.0,<1.0E-5
1000.0,500.0,0.000765
1100.0,500.0,0.00196
1200.0,500.0,0.00977
1300.0,500.0,0.187
1400.0,500.0,0.625
1500.0,500.0,0.991
1600.0,500.0,0.937
900.0,600.0,0.000393
1000.0,600.0,0.00247
1100.0,600.0,0.0125
1200.0,600.0,0.0743
1300.0,600.0,0.345
1400.0,600.0,0.385
1500.0,600.0,0.954
1600.0,600.0,0.961
900.0,700.0,0.00532
1000.0,700.0,0.0472
1100.0,700.0,0.0675
1200.0,700.0,0.409
1300.0,700.0,0.603
1400.0,700.0,0.907
1500.0,700.0,0.935
1600.0,700.0,0.993
900.0,800.0,0.00356
1000.0,800.0,0.0373
1100.0,800.0,0.414
1200.0,800.0,0.762
1300.0,800.0,0.869
1400.0,800.0,0.958
1500.0,800.0,1.01
1600.0,800.0,1.01

