#: table_doi: 10.17182/hepdata.68640.v1/t5
#: name: Table 5
#: description: Efficiency for the calorimetric MET>80 GeV trigger as a function of the metastable R-hadron mass. The R-hadron decays to g/qq plus neutralino of mass 100 GeV with a lifetime of 1 ns.

#: data_file: Table5.yaml
#: keyword reactions: P P --> GLUINO GLUINO X
#: keyword observables: EFF
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],8000.0
Mass [GEV],Trigger Efficiency
400.0,0.82
500.0,0.88
600.0,0.91
700.0,0.93
800.0,0.95
900.0,0.96
1000.0,0.96
1100.0,0.97
1200.0,0.97
1300.0,0.98
1400.0,0.98

