#: table_doi: 10.17182/hepdata.63971.v1/t10
#: name: Table 10
#: description: Ratios of UPSI(2S) to UPSI(1S) and UPSI(3S) to UPSI(1S) cross-sections times the dimuon branching fractions as a function of rapidity for PT < 15 GeV. The first uncertainty is statistical and the second systematic.

#: data_file: Table10.yaml
#: keyword reactions: P P --> UPSI(1S) X | P P --> UPSI(2S) X | P P --> UPSI(3S) X
#: keyword observables: SIG/SIG
#: keyword phrases: Inclusive | Upsilon | Integrated Cross Section | Cross Section | Proton-Proton Scattering
#: PT [GEV],,,< 15
#: RE(Q=1S),,,P P --> UPSI(1S) < MU+ MU- > X
#: RE(Q=2S),,,P P --> UPSI(2S) < MU+ MU- > X
#: RE(Q=3S),,,P P --> UPSI(3S) < MU+ MU- > X
YRAP,YRAP LOW,YRAP HIGH,SIG(Q=2S)/SIG(Q=1S),stat +,stat -,sys +,sys -
2.25,2.0,2.5,0.249,0.051,-0.051,0.007,-0.007
2.75,2.5,3.0,0.266,0.033,-0.033,0.007,-0.007
3.25,3.0,3.5,0.219,0.032,-0.032,0.004,-0.004
3.75,3.5,4.0,0.204,0.046,-0.046,0.004,-0.004

#: PT [GEV],,,< 15
#: RE(Q=1S),,,P P --> UPSI(1S) < MU+ MU- > X
#: RE(Q=2S),,,P P --> UPSI(2S) < MU+ MU- > X
#: RE(Q=3S),,,P P --> UPSI(3S) < MU+ MU- > X
YRAP,YRAP LOW,YRAP HIGH,SIG(Q=3S)/SIG(Q=1S),stat +,stat -,sys +,sys -
2.25,2.0,2.5,0.152,0.042,-0.042,0.006,-0.006
2.75,2.5,3.0,0.164,0.026,-0.026,0.007,-0.007
3.25,3.0,3.5,0.129,0.025,-0.025,0.003,-0.003
3.75,3.5,4.0,0.06,0.026,-0.026,0.003,-0.003

