#: table_doi: 10.17182/hepdata.57065.v1/t3
#: name: Table 3
#: description: 900 GeV Particle density vs. Delta(phi) with leading particle pT > 3 GeV.

#: data_file: Table3.yaml
#: keyword reactions: P P --> CHARGED X | P P --> NEUTRAL X
#: keyword observables: D2N/DETARAP/DPHI
#: keyword plabs: 436422,436422
#: keyword phrases: Inclusive | Double Differential Distribution | Azimuthal Angular Dependence | Proton-Proton Scattering
#: keyword cmenergies: 900.0
#: ETARAP(P=3),,,-2.5-2.5
#: PT(C=LEAD) [GEV],,,>3
#: PT(P=3) [GEV],,,> 0.5
#: RE,,,P P --> (CHARGED + NEUTRAL) X
#: SQRT(S) [GeV],,,900.0
DELTA(PHI) [RAD],DELTA(PHI) [RAD] LOW,DELTA(PHI) [RAD] HIGH,D2(N(P=3))/DETARAP/DDELTA(PHI),stat +,stat -,sys +,sys -
-3.063,-3.14,-2.987,0.951,0.01,-0.01,0.027,-0.06
-2.91,-2.987,-2.834,0.934,0.01,-0.01,0.022,-0.054
-2.757,-2.834,-2.68,0.908,0.01,-0.01,0.023,-0.061
-2.604,-2.68,-2.527,0.854,0.009,-0.009,0.021,-0.059
-2.451,-2.527,-2.374,0.837,0.009,-0.009,0.023,-0.041
-2.298,-2.374,-2.221,0.752,0.008,-0.008,0.022,-0.052
-2.144,-2.221,-2.068,0.722,0.008,-0.008,0.023,-0.049
-1.991,-2.068,-1.915,0.678,0.008,-0.008,0.021,-0.03
-1.838,-1.915,-1.761,0.647,0.008,-0.008,0.02,-0.034
-1.685,-1.761,-1.608,0.624,0.007,-0.007,0.026,-0.035
-1.532,-1.608,-1.455,0.594,0.007,-0.007,0.019,-0.029
-1.379,-1.455,-1.302,0.581,0.007,-0.007,0.019,-0.035
-1.225,-1.302,-1.149,0.565,0.007,-0.007,0.02,-0.031
-1.072,-1.149,-0.996,0.579,0.007,-0.007,0.02,-0.034
-0.919,-0.996,-0.842,0.556,0.007,-0.007,0.023,-0.029
-0.766,-0.842,-0.689,0.571,0.007,-0.007,0.023,-0.031
-0.613,-0.689,-0.536,0.589,0.007,-0.007,0.02,-0.027
-0.46,-0.536,-0.383,0.634,0.007,-0.007,0.021,-0.033
-0.306,-0.383,-0.23,0.718,0.008,-0.008,0.021,-0.032
-0.153,-0.23,-0.077,0.793,0.009,-0.009,0.023,-0.056
0.0,-0.077,0.077,0.908,0.009,-0.009,0.026,-0.05
0.153,0.077,0.23,0.803,0.009,-0.009,0.026,-0.055
0.306,0.23,0.383,0.739,0.008,-0.008,0.021,-0.055
0.46,0.383,0.536,0.632,0.007,-0.007,0.02,-0.039
0.613,0.536,0.689,0.59,0.007,-0.007,0.02,-0.026
0.766,0.689,0.842,0.576,0.007,-0.007,0.021,-0.032
0.919,0.842,0.996,0.555,0.007,-0.007,0.019,-0.026
1.072,0.996,1.149,0.573,0.007,-0.007,0.023,-0.035
1.225,1.149,1.302,0.566,0.007,-0.007,0.02,-0.027
1.379,1.302,1.455,0.601,0.007,-0.007,0.022,-0.033
1.532,1.455,1.608,0.592,0.007,-0.007,0.02,-0.036
1.685,1.608,1.761,0.628,0.008,-0.008,0.023,-0.035
1.838,1.761,1.915,0.657,0.008,-0.008,0.023,-0.033
1.991,1.915,2.068,0.672,0.008,-0.008,0.02,-0.036
2.144,2.068,2.221,0.718,0.008,-0.008,0.021,-0.039
2.298,2.221,2.374,0.748,0.008,-0.008,0.022,-0.054
2.451,2.374,2.527,0.811,0.009,-0.009,0.025,-0.043
2.604,2.527,2.68,0.823,0.009,-0.009,0.022,-0.043
2.757,2.68,2.834,0.893,0.01,-0.01,0.024,-0.06
2.91,2.834,2.987,0.916,0.01,-0.01,0.026,-0.051
3.063,2.987,3.14,0.954,0.01,-0.01,0.025,-0.054

