#: table_doi: 10.17182/hepdata.60556.v1/t9
#: name: Table 9
#: description: The measured differential distribution in the two-photon transverse momentum for |azimuthal angle separation| > PI/2;.

#: data_file: Table9.yaml
#: keyword reactions: PBAR P --> GAMMA GAMMA X
#: keyword observables: DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Transverse Momentum Dependence
#: keyword cmenergies: 1960.0
#: ABS(ETARAP(P=3)),,,< 0.9
#: ABS(ETARAP(P=4)),,,< 0.9
#: ABS(PHI(P=3)-PHI(P=4)),,,>= PI/2
#: DELTA(R(C=2GAMMA)),,,> 0.4
#: PT(P=3) [GEV],,,> 18
#: PT(P=4) [GEV],,,> 17
#: RE,,,PBAR P --> GAMMA GAMMA X
#: SQRT(S) [GeV],,,1960.0
PT(C=2GAMMA) [GEV],PT(C=2GAMMA) [GEV] LOW,PT(C=2GAMMA) [GEV] HIGH,D(SIG)/DPT [PB/GEV],stat +,stat -,sys +,sys -
1.4,0.0,2.5,0.634,5.0%,-5.0%,9.0%,-9.0%
3.6,2.5,5.0,0.542,16.0%,-16.0%,8.0%,-8.0%
6.2,5.0,7.5,0.352,20.0%,-20.0%,9.0%,-9.0%
8.8,7.5,10.0,0.348,14.0%,-14.0%,12.0%,-9.0%
11.2,10.0,12.5,0.235,17.0%,-17.0%,11.0%,-11.0%
13.7,12.5,15.0,0.177,16.0%,-16.0%,11.0%,-11.0%
17.3,15.0,20.0,0.126,11.0%,-11.0%,10.0%,-10.0%
22.4,20.0,25.0,0.0696,9.0%,-9.0%,10.0%,-10.0%
27.3,25.0,30.0,0.0482,11.0%,-11.0%,12.0%,-12.0%
34.2,30.0,40.0,0.0303,8.0%,-8.0%,10.0%,-10.0%
44.4,40.0,50.0,0.0121,10.0%,-10.0%,9.0%,-9.0%
54.5,50.0,60.0,0.00593,14.0%,-14.0%,20.0%,-20.0%
68.2,60.0,80.0,0.00218,14.0%,-14.0%,16.0%,-16.0%
88.3,80.0,100.0,0.000583,25.0%,-25.0%,29.0%,-29.0%
108.5,100.0,120.0,0.000491,27.0%,-27.0%,24.0%,-24.0%
137.4,120.0,170.0,0.000113,30.0%,-30.0%,31.0%,-31.0%

