#: table_doi: 10.17182/hepdata.74004.v1/t52
#: name: Table 52
#: description: No description provided.
#: data_file: Table52.yaml
#: keyword reactions: P P --> CHARGED MU+ MU- X
#: keyword observables: DN/DTHRUST
#: keyword phrases: Inclusive | Differential Distribution | Proton-Proton Scattering | Muon Production
#: keyword cmenergies: 7000.0
#: SQRT(S) [GeV],,,7000.0
#: ZPT [GeV],,,12.0-25.0
$\text{transverse thrust} ~(\mathcal{T})$,$\text{transverse thrust} ~(\mathcal{T})$ LOW,$\text{transverse thrust} ~(\mathcal{T})$ HIGH,$ 1/N~ \text{d}N /\text{d}\text{transverse thrust} ~(\mathcal{T}) $,stat +,stat -,"sys,Muon +","sys,Muon -","sys,Tracking +","sys,Tracking -","sys,Secondaries +","sys,Secondaries -","sys,PileUp +","sys,PileUp -","sys,Multijet +","sys,Multijet -","sys,Unfold +","sys,Unfold -"
0.651,0.636,0.666,0.48,0.006,-0.006,0.0,-0.002,0.009,-0.009,0.002,-0.002,0.006,-0.006,0.0,-0.0,0.018,-0.018
0.6815,0.666,0.697,3.392,0.027,-0.027,0.008,-0.009,0.037,-0.037,0.015,-0.015,0.005,-0.005,0.001,-0.001,0.036,-0.036
0.712,0.697,0.727,5.397,0.03,-0.03,0.008,-0.007,0.031,-0.031,0.013,-0.013,0.013,-0.013,0.001,-0.002,0.051,-0.051
0.7424999999999999,0.727,0.758,5.841,0.031,-0.031,0.006,-0.006,0.019,-0.019,0.013,-0.013,0.014,-0.014,0.002,-0.002,0.019,-0.019
0.773,0.758,0.788,5.257,0.03,-0.03,0.002,-0.009,0.004,-0.004,0.004,-0.004,0.009,-0.009,0.0,-0.0,0.017,-0.017
0.8035,0.788,0.819,4.215,0.027,-0.027,0.01,-0.006,0.016,-0.016,0.005,-0.005,0.005,-0.005,0.001,-0.001,0.014,-0.014
0.834,0.819,0.849,3.093,0.024,-0.024,0.004,-0.004,0.018,-0.018,0.004,-0.004,0.001,-0.001,0.002,-0.002,0.018,-0.018
0.864,0.849,0.879,2.149,0.02,-0.02,0.006,0.0,0.016,-0.016,0.003,-0.003,0.001,-0.001,0.001,-0.001,0.026,-0.026
0.8945000000000001,0.879,0.91,1.444,0.017,-0.017,0.002,-0.005,0.016,-0.016,0.004,-0.004,0.007,-0.007,0.001,-0.001,0.03,-0.03
0.925,0.91,0.94,0.884,0.014,-0.014,0.003,-0.004,0.012,-0.012,0.005,-0.005,0.008,-0.008,0.001,-0.001,0.015,-0.015
0.9555,0.94,0.971,0.498,0.012,-0.012,0.003,-0.001,0.008,-0.008,0.001,-0.001,0.007,-0.007,0.001,-0.001,0.001,-0.001
0.9855,0.971,1.0,0.225,0.009,-0.009,0.002,-0.001,0.005,-0.005,0.003,-0.003,0.011,-0.011,0.0,-0.0,0.002,-0.002

