#: table_doi: 10.17182/hepdata.60218.v1/t4
#: name: Table 4
#: description: Figure 2-a. Expected limit +1sigma.

#: data_file: Table4.yaml
#: keyword reactions: P P --> .GE.3B-JET JETS MM X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Bottom | Beauty | Proton-Proton Scattering | Dijet Production | Jet Production
#: keyword cmenergies: 7000.0
#: RE,P P --> .GE.3B-JET JETS MM X
#: SQRT(S) [GeV],7000.0
#: ,Expected
m(gluino) [GeV],m(stop)(-1sig) [Gev]
765.044,-
771.25,-
779.904,-
780.655,-
787.924,-
788.75,-
790.169,-
790.328,-
790.946,-
797.732,-
801.496,-
801.51,-
804.583,-
806.25,-
809.668,-
815.1,-
818.473,-
823.476,-
823.75,-
827.527,-
829.275,-
830.09,-
831.6,-
831.826,-
832.541,-
833.0,-
833.215,-
834.661,-
835.555,-
839.464,-
841.25,-
841.694,-
841.787,-
842.993,-
844.926,-
846.774,-
856.332,-
858.75,-
864.668,-
867.95,249.625
869.79,-
869.972,227.875
871.511,206.125
873.157,184.375
873.997,271.375
874.775,-
874.877,162.625
875.213,119.125
875.718,293.125
876.25,297.41
877.253,-
878.082,314.875
878.4,-
880.618,336.625
881.953,-
885.752,358.375
887.071,-
888.621,-
890.236,-
890.716,-
891.037,-
893.75,377.725
894.733,380.125
903.352,401.875
910.194,423.625
911.25,427.097
916.865,445.375
920.858,467.125
923.14,488.875
927.528,510.625
928.75,516.128
931.383,532.375
933.063,554.125
934.401,575.875
934.659,597.625
934.938,641.125
935.039,684.625
935.13,662.875
936.116,619.375

#: RE,P P --> .GE.3B-JET JETS MM X
#: SQRT(S) [GeV],7000.0
#: ,Expected
m(gluino) [GeV],m(stop) [GeV]
765.044,-
771.25,-
779.904,-
780.655,-
787.924,-
788.75,-
790.169,-
790.328,-
790.946,-
797.732,-
801.496,-
801.51,-
804.583,-
806.25,-
809.668,-
815.1,-
818.473,249.625
823.476,-
823.75,241.061
827.527,-
829.275,227.875
830.09,-
831.6,206.125
831.826,-
832.541,184.375
833.0,162.625
833.215,140.875
834.661,271.375
835.555,-
839.464,293.125
841.25,310.414
841.694,314.875
841.787,-
842.993,336.625
844.926,-
846.774,358.375
856.332,380.125
858.75,386.23
864.668,401.875
867.95,-
869.79,423.625
869.972,-
871.511,-
873.157,-
873.997,-
874.775,445.375
874.877,-
875.213,-
875.718,-
876.25,457.367
877.253,467.125
878.082,-
878.4,488.875
880.618,-
881.953,510.625
885.752,-
887.071,532.375
888.621,597.625
890.236,575.875
890.716,554.125
891.037,619.375
893.75,-
894.733,-
903.352,-
910.194,-
911.25,-
916.865,-
920.858,-
923.14,-
927.528,-
928.75,-
931.383,-
933.063,-
934.401,-
934.659,-
934.938,-
935.039,-
935.13,-
936.116,-

#: RE,P P --> .GE.3B-JET JETS MM X
#: SQRT(S) [GeV],7000.0
#: ,Expected
m(gluino) [GeV],m(stop)(+1sig) [GeV]
765.044,249.625
771.25,241.716
779.904,227.875
780.655,271.375
787.924,206.125
788.75,199.2
790.169,140.875
790.328,184.375
790.946,162.625
797.732,293.125
801.496,314.875
801.51,336.625
804.583,358.375
806.25,365.234
809.668,380.125
815.1,401.875
818.473,-
823.476,423.625
823.75,424.754
827.527,445.375
829.275,-
830.09,467.125
831.6,-
831.826,488.875
832.541,-
833.0,-
833.215,-
834.661,-
835.555,510.625
839.464,-
841.25,530.418
841.694,-
841.787,532.375
842.993,-
844.926,554.125
846.774,-
856.332,-
858.75,-
864.668,-
867.95,-
869.79,-
869.972,-
871.511,-
873.157,-
873.997,-
874.775,-
874.877,-
875.213,-
875.718,-
876.25,-
877.253,-
878.082,-
878.4,-
880.618,-
881.953,-
885.752,-
887.071,-
888.621,-
890.236,-
890.716,-
891.037,-
893.75,-
894.733,-
903.352,-
910.194,-
911.25,-
916.865,-
920.858,-
923.14,-
927.528,-
928.75,-
931.383,-
933.063,-
934.401,-
934.659,-
934.938,-
935.039,-
935.13,-
936.116,-

