#: table_doi: 10.17182/hepdata.62685.v1/t1
#: name: Table 1
#: description: Differential jet shape as a function of the radius r for the PT range 30-40 GeV.

#: data_file: Table1.yaml
#: keyword reactions: P P --> TOP TOPBAR X | P P --> TOP TOPBAR X | P P --> JET X
#: keyword observables: SHAPE
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: PT [GeV],30.0-40.0
#: RE,P P --> TOP < JET X > TOPBAR < JET X >  X
#: SQRT(S) [GeV],7000.0
#: ,b-jets
r,RHO,stat +,stat -,sys +,sys -
0.02,3.84,0.15,-0.15,0.29,-0.36
0.06,6.06,0.14,-0.14,0.31,-0.36
0.1,5.2,0.11,-0.11,0.24,-0.23
0.14,3.45,0.09,-0.09,0.12,-0.13
0.18,2.21,0.06,-0.06,0.13,-0.11
0.22,1.58,0.04,-0.04,0.1,-0.11
0.26,1.15,0.03,-0.03,0.13,-0.13
0.3,0.8,0.02,-0.02,0.08,-0.07
0.34,0.6,0.01,-0.01,0.06,-0.06
0.38,0.32,0.01,-0.01,0.04,-0.04

#: PT [GeV],30.0-40.0
#: RE,P P --> TOP < JET X > TOPBAR < JET X >  X
#: SQRT(S) [GeV],7000.0
#: ,light-jets
r,RHO,stat +,stat -,sys +,sys -
0.02,7.64,0.27,-0.27,0.93,-1.1
0.06,6.1,0.16,-0.16,0.48,-0.47
0.1,3.75,0.1,-0.1,0.32,-0.33
0.14,2.28,0.07,-0.07,0.14,-0.16
0.18,1.5,0.05,-0.05,0.14,-0.12
0.22,1.08,0.03,-0.03,0.09,-0.1
0.26,0.83,0.03,-0.03,0.11,-0.09
0.3,0.64,0.02,-0.02,0.07,-0.08
0.34,0.53,0.01,-0.01,0.07,-0.08
0.38,0.28,0.01,-0.01,0.04,-0.04

