#: table_doi: 10.17182/hepdata.44169.v1/t7
#: name: Table 7
#: description: Semi-inclusive structure function for data with forward neutron.

#: data_file: Table7.yaml
#: keyword reactions: E+ P --> E+ N X
#: keyword observables: F2
#: keyword phrases: Inclusive | Structure Function | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: PT(P=4) [MEV],<200
#: Q**2 [GeV^2],4.4
#: RE,E+ P --> E+ N X
#: SQRT(S) [GeV],300.0
#: X,3.3E-4
#: SYS,Additional normalization uncertainty not included in the tables
E(P=4)/E(P=2),F2,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.3,0.115,0.0073,-0.0073,0.0302,-0.0302,5.7%,-5.7%
0.5,0.0664,0.0047,-0.0047,0.0232,-0.0232,5.7%,-5.7%
0.7,0.0526,0.0039,-0.0039,0.0088,-0.0088,5.7%,-5.7%
0.9,0.0091,0.0028,-0.0028,0.0053,-0.0053,5.7%,-5.7%

#: E(P=1) [GeV],27.5
#: E(P=2) [GeV],820.0
#: PT(P=4) [MEV],<200
#: Q**2 [GeV^2],4.4
#: RE,E+ P --> E+ N X
#: SQRT(S) [GeV],300.0
#: X,0.00104
#: SYS,Additional normalization uncertainty not included in the tables
E(P=4)/E(P=2),F2,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.3,0.0952,0.0055,-0.0055,0.0251,-0.0251,5.7%,-5.7%
0.5,0.045,0.0035,-0.0035,0.0157,-0.0157,5.7%,-5.7%
0.7,0.0414,0.003,-0.003,0.007,-0.007,5.7%,-5.7%
0.9,0.0101,0.0019,-0.0019,0.0059,-0.0059,5.7%,-5.7%

