#: table_doi: 10.17182/hepdata.58651.v1/t8
#: name: Table 8
#: description: Double differential cross section for UPSI(2S) production times the dimuon branching fraction  as a function of PT for the rapidity region 2.5-3.0. The second systematic (sys) error is due to the unknown polarisation of the UPSI(2S).

#: data_file: Table8.yaml
#: keyword reactions: P P --> UPSI(2S) X
#: keyword observables: D2SIG/DPT/DYRAP
#: keyword phrases: Inclusive | Upsilon | Double Differential Cross Section | Transverse Momentum Dependence | Rapidity Dependence | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: RE,,,P P --> UPSI(2S) < MU+ MU- > X
#: SQRT(S) [GeV],,,7000.0
#: YRAP,,,2.5-3.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D2(SIG)/DPT/DYRAP [PB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.5,0.0,1.0,15.8,1.6,-1.6,0.7,-0.7,1.5,-2.8
1.5,1.0,2.0,31.2,2.2,-2.2,1.5,-1.5,3.1,-5.6
2.5,2.0,3.0,45.7,2.6,-2.6,2.1,-2.1,4.5,-8.2
3.5,3.0,4.0,42.1,2.5,-2.5,2.0,-2.0,3.8,-7.3
4.5,4.0,5.0,39.2,2.4,-2.4,1.8,-1.8,3.6,-6.7
5.5,5.0,6.0,44.8,2.6,-2.6,2.1,-2.1,3.9,-7.6
6.5,6.0,7.0,25.1,1.9,-1.9,1.2,-1.2,2.0,-3.9
7.5,7.0,8.0,23.4,1.9,-1.9,1.1,-1.1,1.8,-3.5
8.5,8.0,9.0,17.1,1.5,-1.5,0.8,-0.8,1.0,-2.0
9.5,9.0,10.0,12.9,1.3,-1.3,0.6,-0.6,0.6,-1.2
10.5,10.0,11.0,9.5,1.1,-1.1,0.4,-0.4,0.5,-0.9
11.5,11.0,12.0,10.0,1.1,-1.1,0.5,-0.5,0.5,-0.9
12.5,12.0,13.0,5.8,0.9,-0.9,0.3,-0.3,0.3,-0.5
13.5,13.0,14.0,1.7,0.5,-0.5,0.1,-0.1,0.1,-0.1
14.5,14.0,15.0,4.9,0.8,-0.8,0.2,-0.2,0.3,-0.5

