#: table_doi: 10.17182/hepdata.65771.v1/t13
#: name: Table 13
#: description: The second flow harmonic measured with the two-particle cumulants as a function of transverse momentum in centrality bin 55-60%.

#: data_file: Table13.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,55.0-60.0
#: ETARAP,,,-2.5-2.5
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,v2{2},stat +,stat -,sys +,sys -
0.552,0.5,0.6,0.084142,0.000114,-0.000114,0.0003,-0.0003
0.648,0.6,0.7,0.099296,0.000137,-0.000137,0.000373,-0.000373
0.748,0.7,0.8,0.11329,0.000145,-0.000145,0.00045,-0.00045
0.848,0.8,0.9,0.12648,0.00015,-0.00015,0.000528,-0.000528
0.948,0.9,1.0,0.13798,0.000173,-0.000173,0.000605,-0.000605
1.048,1.0,1.1,0.14885,0.000171,-0.000171,0.000675,-0.000675
1.148,1.1,1.2,0.15846,0.00018,-0.00018,0.000753,-0.000753
1.248,1.2,1.3,0.16767,0.000218,-0.000218,0.000833,-0.000833
1.348,1.3,1.4,0.17576,0.000183,-0.000183,0.000911,-0.000911
1.448,1.4,1.5,0.18313,0.000307,-0.000307,0.000989,-0.000989
1.548,1.5,1.6,0.19045,0.000327,-0.000327,0.00107,-0.00107
1.693,1.6,1.8,0.19872,0.000225,-0.000225,0.00118,-0.00118
1.935,1.8,2.1,0.20958,0.000316,-0.000316,0.00135,-0.00135
2.236,2.1,2.4,0.21846,0.000329,-0.000329,0.00155,-0.00155
2.537,2.4,2.7,0.22292,0.000389,-0.000389,0.00173,-0.00173
2.837,2.7,3.0,0.22451,0.000603,-0.000603,0.00189,-0.00189
3.217,3.0,3.5,0.22123,0.000671,-0.000671,0.000843,-0.000843
3.72,3.5,4.0,0.21575,0.00109,-0.00109,0.000165,-0.000165
4.223,4.0,4.5,0.2064,0.00104,-0.00104,0.000816,-0.000816
4.726,4.5,5.0,0.19833,0.00222,-0.00222,0.00153,-0.00153
5.419,5.0,6.0,0.1953,0.00169,-0.00169,0.00253,-0.00253
6.754,6.0,8.0,0.19293,0.00238,-0.00238,0.00445,-0.00445
8.813,8.0,10.0,0.19334,0.0051,-0.0051,0.00747,-0.00747
10.847,10.0,12.0,0.19091,0.00851,-0.00851,0.00812,-0.00812
12.879,12.0,14.0,0.21921,0.0123,-0.0123,0.00932,-0.00932
14.885,14.0,16.0,0.21511,0.0193,-0.0193,0.00915,-0.00915
16.883,16.0,18.0,0.21401,0.0206,-0.0206,0.0091,-0.0091
18.917,18.0,20.0,0.26412,0.0323,-0.0323,0.0112,-0.0112

