#: table_doi: 10.17182/hepdata.58021.v1/t36
#: name: Table 36
#: description: v2(eta) for centrality interval 30-40% and  0.8< pT <1.2 GeV.

#: data_file: Table36.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: CENTRALITY [pct],,,30.0-40.0
#: PT [GeV],,,0.8-1.2
#: RE,,,PB PB --> CHARGED X
ETARAP,ETARAP LOW,ETARAP HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.1225,0.000128,-0.000128,0.00289,-0.00289
-1.75,-2.0,-1.5,0.12297,0.000104,-0.000104,0.00253,-0.00253
-1.25,-1.5,-1.0,0.12466,0.000101,-0.000101,0.00202,-0.00202
-0.75,-1.0,-0.5,0.12704,9.16e-05,-9.16e-05,0.002,-0.002
-0.25,-0.5,0.0,0.12791,9.14e-05,-9.14e-05,0.00214,-0.00214
0.25,0.0,0.5,0.12801,9.04e-05,-9.04e-05,0.00116,-0.00116
0.75,0.5,1.0,0.1273,8.99e-05,-8.99e-05,0.0012,-0.0012
1.25,1.0,1.5,0.12489,0.000103,-0.000103,0.00116,-0.00116
1.75,1.5,2.0,0.12285,0.000105,-0.000105,0.00203,-0.00203
2.25,2.0,2.5,0.12283,0.00012,-0.00012,0.00223,-0.00223

