#: table_doi: 10.17182/hepdata.65771.v1/t65
#: name: Table 65
#: description: The second flow harmonic measured with the eight-particle cumulats as a function of transverse momentum in centrality bin 50-55%.

#: data_file: Table65.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,50.0-55.0
#: ETARAP,,,-2.5-2.5
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,v2{8},stat +,stat -,sys +,sys -
0.552,0.5,0.6,0.069307,0.000209,-0.000209,0.000942,-0.000942
0.648,0.6,0.7,0.082023,0.00024,-0.00024,0.00113,-0.00113
0.748,0.7,0.8,0.093942,0.000376,-0.000376,0.00131,-0.00131
0.848,0.8,0.9,0.10394,0.000359,-0.000359,0.00147,-0.00147
0.948,0.9,1.0,0.11341,0.000335,-0.000335,0.00163,-0.00163
1.048,1.0,1.1,0.12235,0.000425,-0.000425,0.00178,-0.00178
1.148,1.1,1.2,0.13078,0.000503,-0.000503,0.00194,-0.00194
1.248,1.2,1.3,0.13781,0.000462,-0.000462,0.00208,-0.00208
1.348,1.3,1.4,0.14438,0.000641,-0.000641,0.00222,-0.00222
1.448,1.4,1.5,0.14954,0.000708,-0.000708,0.00234,-0.00234
1.548,1.5,1.6,0.15496,0.000682,-0.000682,0.00247,-0.00247
1.693,1.6,1.8,0.16034,0.000678,-0.000678,0.00263,-0.00263
1.935,1.8,2.1,0.16749,0.000647,-0.000647,0.00289,-0.00289
2.236,2.1,2.4,0.17409,0.000571,-0.000571,0.00319,-0.00319
2.536,2.4,2.7,0.17382,0.00115,-0.00115,0.00339,-0.00339
2.837,2.7,3.0,0.17307,0.00114,-0.00114,0.00359,-0.00359
3.217,3.0,3.5,0.16925,0.00154,-0.00154,0.00369,-0.00369
3.72,3.5,4.0,0.15374,0.00239,-0.00239,0.00335,-0.00335
4.223,4.0,4.5,0.14296,0.00321,-0.00321,0.00312,-0.00312
4.726,4.5,5.0,0.13222,0.00448,-0.00448,0.00288,-0.00288
5.419,5.0,6.0,0.11607,0.00461,-0.00461,0.00253,-0.00253
6.754,6.0,8.0,0.10541,0.00568,-0.00568,0.0023,-0.0023
8.812,8.0,10.0,0.084215,0.0108,-0.0108,0.00184,-0.00184
10.85,10.0,12.0,0.057004,0.0157,-0.0157,0.00124,-0.00124
12.868,12.0,14.0,0.090893,0.025,-0.025,0.00198,-0.00198
14.901,14.0,16.0,0.0050094,0.0428,-0.0428,0.000109,-0.000109
16.89,16.0,18.0,0.0031401,0.0437,-0.0437,6.85e-05,-6.85e-05
18.901,18.0,20.0,0.015143,0.0791,-0.0791,0.00033,-0.00033

