#: table_doi: 10.17182/hepdata.60556.v1/t8
#: name: Table 8
#: description: The measured differential distribution in the two-photon mass for |azimuthal angle separation| > PI/2;.

#: data_file: Table8.yaml
#: keyword reactions: PBAR P --> GAMMA GAMMA X
#: keyword observables: DSIG/DM
#: keyword phrases: Inclusive | Single Differential Cross Section
#: keyword cmenergies: 1960.0
#: ABS(ETARAP(P=3)),,,< 0.9
#: ABS(ETARAP(P=4)),,,< 0.9
#: ABS(PHI(P=3)-PHI(P=4)),,,>= PI/2
#: DELTA(R(C=2GAMMA)),,,> 0.4
#: PT(P=3) [GEV],,,> 18
#: PT(P=4) [GEV],,,> 17
#: RE,,,PBAR P --> GAMMA GAMMA X
#: SQRT(S) [GeV],,,1960.0
M(C=2GAMMA) [GEV],M(C=2GAMMA) [GEV] LOW,M(C=2GAMMA) [GEV] HIGH,D(SIG)/DM [PB/GEV],stat +,stat -,sys +,sys -
37.5,30.0,40.0,0.131,9.0%,-9.0%,11.0%,-9.0%
44.8,40.0,50.0,0.296,5.0%,-5.0%,9.0%,-8.0%
54.5,50.0,60.0,0.143,4.0%,-4.0%,8.0%,-8.0%
64.5,60.0,70.0,0.0806,5.0%,-5.0%,9.0%,-9.0%
74.6,70.0,80.0,0.041,8.0%,-8.0%,9.0%,-9.0%
84.6,80.0,90.0,0.0253,7.0%,-7.0%,12.0%,-12.0%
94.7,90.0,100.0,0.0153,9.0%,-9.0%,12.0%,-12.0%
110.9,100.0,125.0,0.00797,7.0%,-7.0%,10.0%,-10.0%
136.2,125.0,150.0,0.00282,8.0%,-8.0%,15.0%,-15.0%
170.4,150.0,200.0,0.00126,7.0%,-7.0%,13.0%,-13.0%
249.2,200.0,350.0,0.000265,9.0%,-9.0%,15.0%,-15.0%
403.0,350.0,500.0,3e-05,28.0%,-28.0%,47.0%,-47.0%

