#: table_doi: 10.17182/hepdata.67921.v1/t27
#: name: Table 27
#: description: Number of generated events in the GGM model with $\tan(\beta)=1.5$.

#: data_file: Table27.yaml
#: keyword observables: N
#: keyword phrases: Supersymmetry | SUSY
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],8000.0
MU [GEV],M(GLUINO) [GEV],NUMBER OF GENERATED EVENTS
120.0,1000.0,100000.0
150.0,1000.0,100000.0
200.0,1000.0,100000.0
300.0,1000.0,100000.0
400.0,1000.0,100000.0
500.0,1000.0,100000.0
600.0,1000.0,100000.0
700.0,1000.0,100000.0
800.0,1000.0,100000.0
900.0,1000.0,100000.0
990.0,1000.0,99999.0
1000.0,1100.0,50000.0
1090.0,1100.0,49000.0
150.0,1100.0,50000.0
200.0,1100.0,50000.0
300.0,1100.0,50000.0
400.0,1100.0,50000.0
500.0,1100.0,49000.0
600.0,1100.0,50000.0
700.0,1100.0,50000.0
800.0,1100.0,50000.0
900.0,1100.0,48000.0
1000.0,1200.0,50000.0
1100.0,1200.0,50000.0
1190.0,1200.0,50000.0
150.0,1200.0,50000.0
200.0,1200.0,50000.0
300.0,1200.0,50000.0
400.0,1200.0,50000.0
500.0,1200.0,50000.0
600.0,1200.0,50000.0
700.0,1200.0,50000.0
800.0,1200.0,50000.0
900.0,1200.0,49000.0
120.0,600.0,98999.0
150.0,600.0,100000.0
200.0,600.0,100000.0
300.0,600.0,100000.0
400.0,600.0,100000.0
500.0,600.0,99000.0
590.0,600.0,100000.0
120.0,700.0,100000.0
150.0,700.0,100000.0
200.0,700.0,100000.0
300.0,700.0,99000.0
400.0,700.0,100000.0
500.0,700.0,100000.0
600.0,700.0,100000.0
690.0,700.0,100000.0
120.0,800.0,100000.0
150.0,800.0,100000.0
200.0,800.0,100000.0
300.0,800.0,100000.0
400.0,800.0,98999.0
500.0,800.0,100000.0
600.0,800.0,100000.0
700.0,800.0,100000.0
790.0,800.0,100000.0
120.0,900.0,100000.0
150.0,900.0,100000.0
200.0,900.0,100000.0
300.0,900.0,100000.0
400.0,900.0,100000.0
500.0,900.0,100000.0
600.0,900.0,100000.0
700.0,900.0,99000.0
800.0,900.0,100000.0
890.0,900.0,100000.0

