#: table_doi: 10.17182/hepdata.46764.v1/t9
#: name: Table 9
#: description: Differential ep cross section for dijet production as a function of COS(THETA*) in two regions of fractional photon momentum fraction X(C=GAMMA).

#: data_file: Table9.yaml
#: keyword reactions: E+ P --> 2JET E+ X
#: keyword observables: DSIG/DCOSTHETA
#: keyword phrases: Inclusive | Single Differential Cross Section | Angular Dependence | Dijet Production | Jet Production | Dijet Production | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 0.0
#: ET(P=4,5,C=MAX) [GEV],,,> 25
#: ET(P=4,5,C=MIN) [GEV],,,> 15
#: ETARAP(P=4,5),,,-0.5 TO 0.5
#: Q**2 [GEV**2],,,< 1
#: RE,,,E+ P --> E+ JET JET X
#: SQRT(S) [GeV],,,0.0
#: X(C=GAMMA),,,< 0.8
#: Y,,,0.1 TO 0.9
COS(THETA(RF=CM)),COS(THETA(RF=CM)) LOW,COS(THETA(RF=CM)) HIGH,D(SIG)/DCOS(THETA(RF=CM)) [PB],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.05,0.0,0.1,102.0,6.2,-6.2,11.7,-11.7,10.2,-8.2
0.15000000000000002,0.1,0.2,98.3,6.2,-6.2,8.9,-12.3,5.9,-9.8
0.25,0.2,0.3,98.0,6.3,-6.3,14.4,-13.3,13.7,-11.8
0.35,0.3,0.4,89.0,5.7,-5.7,12.1,-10.1,9.8,-7.1
0.45,0.4,0.5,95.6,6.2,-6.2,16.0,-11.9,13.4,-4.8
0.55,0.5,0.6,86.6,5.9,-5.9,11.6,-13.5,7.8,-9.5
0.6499999999999999,0.6,0.7,71.3,5.3,-5.3,8.4,-8.4,7.1,-7.1

#: ET(P=4,5,C=MAX) [GEV],,,> 25
#: ET(P=4,5,C=MIN) [GEV],,,> 15
#: ETARAP(P=4,5),,,-0.5 TO 0.5
#: Q**2 [GEV**2],,,< 1
#: RE,,,E+ P --> E+ JET JET X
#: SQRT(S) [GeV],,,0.0
#: X(C=GAMMA),,,> 0.8
#: Y,,,0.1 TO 0.9
COS(THETA(RF=CM)),COS(THETA(RF=CM)) LOW,COS(THETA(RF=CM)) HIGH,D(SIG)/DCOS(THETA(RF=CM)) [PB],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.05,0.0,0.1,100.1,5.6,-5.6,10.6,-11.7,7.0,-8.0
0.15000000000000002,0.1,0.2,108.6,6.0,-6.0,10.3,-11.6,8.7,-9.8
0.25,0.2,0.3,115.6,6.2,-6.2,14.9,-13.7,11.6,-8.1
0.35,0.3,0.4,106.1,5.8,-5.8,8.9,-12.5,5.3,-8.5
0.45,0.4,0.5,95.7,5.5,-5.5,12.2,-12.2,8.6,-6.7
0.55,0.5,0.6,95.0,5.6,-5.6,9.9,-11.0,6.7,-7.6
0.6499999999999999,0.6,0.7,86.3,5.4,-5.4,20.9,-19.1,10.4,-6.0

