#: table_doi: 10.17182/hepdata.70017.v1/t5
#: name: Table 5
#: description: Fractions $R_{\Upsilon(1S)}^{\chi_{b}(mP)}$ in bins of $p_{\mathrm{T}}^{\Upsilon}$, measured for data collected at $\sqrt{s}= 8$ TeV.

#: data_file: Table5.yaml
#: keyword reactions: P P --> CHI/B(1P) X | P P --> CHI/B(2P) X | P P --> CHI/B(3P) X | P P --> UPSI(2S) X
#: keyword observables: SIG/SIG
#: keyword phrases: Inclusive | Upsilon | Integrated Cross Section | Cross Section | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,,,P P --> CHI/B(1P) < UPSI(2S) GAMMA > X
#: SQRT(S) [GeV],,,8000.0
$p_{\mathrm{T}}^{\Upsilon}$ [GEV],$p_{\mathrm{T}}^{\Upsilon}$ [GEV] LOW,$p_{\mathrm{T}}^{\Upsilon}$ [GEV] HIGH,$R_{\Upsilon(1S)}^{\chi_{b}(1P)}$
19.0,18.0,20.0,-
21.0,20.0,22.0,-
23.0,22.0,24.0,-
26.0,24.0,28.0,-
34.0,28.0,40.0,-
29.0,18.0,40.0,-

#: RE,,,P P --> CHI/B(2P) < UPSI(2S) GAMMA > X
#: SQRT(S) [GeV],,,8000.0
$p_{\mathrm{T}}^{\Upsilon}$ [GEV],$p_{\mathrm{T}}^{\Upsilon}$ [GEV] LOW,$p_{\mathrm{T}}^{\Upsilon}$ [GEV] HIGH,$R_{\Upsilon(1S)}^{\chi_{b}(2P)}$,stat +,stat -,sys +,sys -
19.0,18.0,20.0,31.0,4.0,-4.0,4.0,-4.0
21.0,20.0,22.0,30.0,5.0,-5.0,3.0,-3.0
23.0,22.0,24.0,30.0,6.0,-6.0,3.0,-3.0
26.0,24.0,28.0,37.0,5.0,-5.0,4.0,-8.0
34.0,28.0,40.0,28.0,5.0,-5.0,3.0,-3.0
29.0,18.0,40.0,-,0,0,0,0

#: RE,,,P P --> CHI/B(3P) < UPSI(2S) GAMMA > X
#: SQRT(S) [GeV],,,8000.0
$p_{\mathrm{T}}^{\Upsilon}$ [GEV],$p_{\mathrm{T}}^{\Upsilon}$ [GEV] LOW,$p_{\mathrm{T}}^{\Upsilon}$ [GEV] HIGH,$R_{\Upsilon(1S)}^{\chi_{b}(3P)}$,stat +,stat -,sys +,sys -
19.0,18.0,20.0,-,0,0,0,0
21.0,20.0,22.0,-,0,0,0,0
23.0,22.0,24.0,-,0,0,0,0
26.0,24.0,28.0,-,0,0,0,0
34.0,28.0,40.0,-,0,0,0,0
29.0,18.0,40.0,2.7,1.0,-1.0,0.3,-0.3

