#: table_doi: 10.17182/hepdata.58021.v1/t51
#: name: Table 51
#: description: v2(eta) for centrality interval 20-30% and  4< pT <7 GeV.

#: data_file: Table51.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: CENTRALITY [pct],,,20.0-30.0
#: PT [GeV],,,4.0-7.0
#: RE,,,PB PB --> CHARGED X
ETARAP,ETARAP LOW,ETARAP HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.16039,0.00149,-0.00149,0.00237,-0.00237
-1.75,-2.0,-1.5,0.16708,0.000995,-0.000995,0.00292,-0.00292
-1.25,-1.5,-1.0,0.17019,0.000936,-0.000936,0.00295,-0.00295
-0.75,-1.0,-0.5,0.17261,0.000835,-0.000835,0.00235,-0.00235
-0.25,-0.5,0.0,0.17324,0.000822,-0.000822,0.00406,-0.00406
0.25,0.0,0.5,0.17404,0.000812,-0.000812,0.00236,-0.00236
0.75,0.5,1.0,0.17117,0.000818,-0.000818,0.00215,-0.00215
1.25,1.0,1.5,0.16887,0.000947,-0.000947,0.00183,-0.00183
1.75,1.5,2.0,0.1666,0.000998,-0.000998,0.003,-0.003
2.25,2.0,2.5,0.16422,0.00119,-0.00119,0.00413,-0.00413

