#: table_doi: 10.17182/hepdata.44588.v1/t1
#: name: Table 1
#: description: Additional systematic uncertainty given above.

#: data_file: Table1.yaml
#: keyword reactions: E+ P --> E+ K0 X | GAMMA* P --> K0 X
#: keyword observables: DSIG/DPT**2
#: keyword phrases: Inclusive | Single Differential Cross Section | Transverse Momentum Dependence | Photoproduction | Strange production | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 0.0
#: M(P=1_2) [GeV],,,200.0
#: RE,,,GAMMA* P --> K0 X
#: SQRT(S) [GeV],,,0.0
#: YRAP(RF=CM),,,1.3 TO 2.8
#: SYS,,,Additional overall systematic uncertainties
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,(1/1.5)*D(SIG)/DPT**2 [NB/GEV**2],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.55,0.5,0.6,25500.0,1400.0,-1400.0,500.0,-500.0,8.0%,-8.0%
0.6499999999999999,0.6,0.7,16700.0,900.0,-900.0,300.0,-300.0,8.0%,-8.0%
0.75,0.7,0.8,11300.0,600.0,-600.0,200.0,-200.0,8.0%,-8.0%
0.8500000000000001,0.8,0.9,7800.0,400.0,-400.0,300.0,-300.0,8.0%,-8.0%
0.95,0.9,1.0,4900.0,300.0,-300.0,200.0,-200.0,8.0%,-8.0%
1.1,1.0,1.2,3200.0,100.0,-100.0,200.0,-200.0,8.0%,-8.0%
1.2999999999999998,1.2,1.4,1600.0,100.0,-100.0,50.0,-50.0,8.0%,-8.0%
1.6,1.4,1.8,570.0,30.0,-30.0,30.0,-30.0,8.0%,-8.0%
2.0,1.8,2.2,190.0,20.0,-20.0,10.0,-10.0,8.0%,-8.0%
2.6,2.2,3.0,38.0,5.0,-5.0,3.0,-3.0,8.0%,-8.0%
4.0,3.0,5.0,3.6,0.9,-0.9,0.4,-0.4,8.0%,-8.0%

