#: table_doi: 10.17182/hepdata.57077.v1/t31
#: name: Table 31
#: description: Charged-particle multiplicities in proton-proton collisions at a centre-of mass energy of 7000 GeV as a function of transverse momentum for events with the number of charged particles >=20 having transverse momentum >100 MeV and absolute(pseudorapidity) <2.5.

#: data_file: Table31.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: DN/DETARAP/DPT
#: keyword phrases: Inclusive | Single Differential Distribution | Transverse Momentum Dependence | Proton-Proton Scattering
#: ETARAP(P=3),,,-2.5-2.5
#: N(P=3),,,>= 20
#: PT(P=3) [MEV],,,> 100
#: RE,,,P P --> CHARGED X
#: SQRTS(S) [GeV],,,7000.0
PT(P=3) [GEV],PT(P=3) [GEV] LOW,PT(P=3) [GEV] HIGH,(1/NEV)*(1/(2PI*PT(P=3))*DN(P=3)/DETARAP(P=3)/DPT(P=3) [GEV**-2],stat +,stat -,sys +,sys -
0.126,0.1,0.15,19.43,0.01,-0.01,1.92,-1.92
0.175,0.15,0.2,15.78,0.01,-0.01,0.75,-0.75
0.225,0.2,0.25,11.84,0.0,-0.0,0.44,-0.44
0.275,0.25,0.3,8.875,0.001,-0.001,0.249,-0.249
0.32499999999999996,0.3,0.35,6.719,0.001,-0.001,0.172,-0.172
0.375,0.35,0.4,5.153,0.001,-0.001,0.124,-0.124
0.42500000000000004,0.4,0.45,4.004,0.001,-0.001,0.082,-0.082
0.475,0.45,0.5,3.144,0.001,-0.001,0.058,-0.058
0.548,0.5,0.6,2.246,0.0,-0.0,0.041,-0.041
0.648,0.6,0.7,1.475,0.0,-0.0,0.027,-0.027
0.748,0.7,0.8,0.9988,0.0002,-0.0002,0.0175,-0.0175
0.848,0.8,0.9,0.6949,0.0001,-0.0001,0.0118,-0.0118
0.948,0.9,1.0,0.4928,0.0001,-0.0001,0.0081,-0.0081
1.048,1.0,1.1,0.3559,0.0001,-0.0001,0.0057,-0.0057
1.148,1.1,1.2,0.2615,0.0001,-0.0001,0.0041,-0.0041
1.248,1.2,1.3,0.1941,0.0001,-0.0001,0.003,-0.003
1.348,1.3,1.4,0.1461,0.0,-0.0,0.0022,-0.0022
1.448,1.4,1.5,0.111,0.0,-0.0,0.0017,-0.0017
1.548,1.5,1.6,0.08519,3e-05,-3e-05,0.00125,-0.00125
1.649,1.6,1.7,0.06585,2e-05,-2e-05,0.00096,-0.00096
1.749,1.7,1.8,0.05143,2e-05,-2e-05,0.00074,-0.00074
1.849,1.8,1.9,0.04047,2e-05,-2e-05,0.00057,-0.00057
1.949,1.9,2.0,0.03199,1e-05,-1e-05,0.00045,-0.00045
2.049,2.0,2.1,0.02548,1e-05,-1e-05,0.00035,-0.00035
2.149,2.1,2.2,0.02041,1e-05,-1e-05,0.00028,-0.00028
2.249,2.2,2.3,0.01644,1e-05,-1e-05,0.00022,-0.00022
2.349,2.3,2.4,0.01335,1e-05,-1e-05,0.00018,-0.00018
2.449,2.4,2.5,0.0109,1e-05,-1e-05,0.00015,-0.00015
2.617,2.5,2.75,0.007735,4e-06,-4e-06,0.000102,-0.000102
2.867,2.75,3.0,0.004842,3e-06,-3e-06,6.3e-05,-6.3e-05
3.118,3.0,3.25,0.003105,2e-06,-2e-06,4e-05,-4e-05
3.368,3.25,3.5,0.002034,2e-06,-2e-06,2.6e-05,-2.6e-05
3.725,3.5,4.0,0.001149,1e-06,-1e-06,1.5e-05,-1.5e-05
4.227,4.0,4.5,0.0005576,5e-07,-5e-07,8.7e-06,-8.7e-06
4.729,4.5,5.0,0.0002906,3e-07,-3e-07,5.5e-06,-5.5e-06
5.427,5.0,6.0,0.0001259,2e-07,-2e-07,1.7e-06,-1.7e-06
6.436,6.0,7.0,4.555e-05,9e-08,-9e-08,7.9e-07,-7.9e-07
7.443,7.0,8.0,1.922e-05,5e-08,-5e-08,3.6e-07,-3.6e-07
8.456,8.0,9.0,8.95e-06,2.8e-08,-2.8e-08,3.4e-07,-3.4e-07
9.455,9.0,10.0,4.631e-06,1.7e-08,-1.7e-08,1.07e-07,-1.07e-07
11.69,10.0,15.0,1.124e-06,4e-09,-4e-09,1e-07,-1.44e-07
16.92,15.0,20.0,1.27e-07,9e-10,-9e-10,1.1e-08,-1.6e-08
23.35,20.0,30.0,1.752e-08,2.4e-10,-2.4e-10,1.67e-09,-3.68e-09
36.09,30.0,50.0,1.223e-09,4.1e-11,-4.1e-11,1.16e-10,-3.68e-10

