#: table_doi: 10.17182/hepdata.58919.v1/t3
#: name: Table 3
#: description: 95% CL upper limits on the production cross section as a function of chargino lifetime for the chargino mass of 90.2 GeV.

#: data_file: Table3.yaml
#: keyword reactions: P P --> JETS MM
#: keyword phrases: Exclusive | Supersymmetry | SUSY | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: RE,P P --> JETS MM
#: SQRT(S) [GeV],7000.0
#: ,Data
TAU [NS],SIG [PB]
0.05,1.776
0.1,0.23517
0.2,0.06322
0.5,0.045619
1.0,0.036
2.0,0.036833
5.0,0.066689
10.0,0.11764
20.0,0.21991
50.0,0.52673
100.0,1.0371

#: RE,P P --> JETS MM
#: SQRT(S) [GeV],7000.0
#: ,SM PREDICTION
TAU [NS],SIG [PB]
0.05,1.7775
0.1,0.24252
0.2,0.077633
0.5,0.069125
1.0,0.057732
2.0,0.066889
5.0,0.12511
10.0,0.23321
20.0,0.45572
50.0,1.1073
100.0,2.1773

