#: table_doi: 10.17182/hepdata.59270.v1/t63
#: name: Table 63
#: description: The covariance matrix for statistcal correlations for R = 0.3 and centrality range 30 - 40 %.

#: data_file: Table63.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),,,,,< 2.1
#: CENTRALITY [pct],,,,,30.0-40.0
#: R,,,,,0.3
#: RE,,,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,
41.285,38.36,44.21,41.285,38.36,44.21,0.000316
47.575,44.21,50.94,41.285,38.36,44.21,0.0002413
54.82,50.94,58.7,41.285,38.36,44.21,6.67e-05
63.17,58.7,67.64,41.285,38.36,44.21,-5.27e-05
72.78999999999999,67.64,77.94,41.285,38.36,44.21,-9.43e-05
83.875,77.94,89.81,41.285,38.36,44.21,-8.91e-05
96.655,89.81,103.5,41.285,38.36,44.21,-6.21e-05
111.4,103.5,119.3,41.285,38.36,44.21,-2.94e-05
128.35,119.3,137.4,41.285,38.36,44.21,2.5e-06
147.85000000000002,137.4,158.3,41.285,38.36,44.21,3.06e-05
170.4,158.3,182.5,41.285,38.36,44.21,5.46e-05
196.4,182.5,210.3,41.285,38.36,44.21,7.41e-05
41.285,38.36,44.21,47.575,44.21,50.94,0.0002413
47.575,44.21,50.94,47.575,44.21,50.94,0.0003645
54.82,50.94,58.7,47.575,44.21,50.94,0.0002817
63.17,58.7,67.64,47.575,44.21,50.94,0.0001234
72.78999999999999,67.64,77.94,47.575,44.21,50.94,-7e-07
83.875,77.94,89.81,47.575,44.21,50.94,-7.44e-05
96.655,89.81,103.5,47.575,44.21,50.94,-0.0001064
111.4,103.5,119.3,47.575,44.21,50.94,-0.0001137
128.35,119.3,137.4,47.575,44.21,50.94,-0.0001076
147.85000000000002,137.4,158.3,47.575,44.21,50.94,-9.72e-05
170.4,158.3,182.5,47.575,44.21,50.94,-8.63e-05
196.4,182.5,210.3,47.575,44.21,50.94,-7.61e-05
41.285,38.36,44.21,54.82,50.94,58.7,6.67e-05
47.575,44.21,50.94,54.82,50.94,58.7,0.0002817
54.82,50.94,58.7,54.82,50.94,58.7,0.0003715
63.17,58.7,67.64,54.82,50.94,58.7,0.0003156
72.78999999999999,67.64,77.94,54.82,50.94,58.7,0.0002073
83.875,77.94,89.81,54.82,50.94,58.7,9.54e-05
96.655,89.81,103.5,54.82,50.94,58.7,2.1e-06
111.4,103.5,119.3,54.82,50.94,58.7,-6.73e-05
128.35,119.3,137.4,54.82,50.94,58.7,-0.0001169
147.85000000000002,137.4,158.3,54.82,50.94,58.7,-0.000153
170.4,158.3,182.5,54.82,50.94,58.7,-0.0001803
196.4,182.5,210.3,54.82,50.94,58.7,-0.0002
41.285,38.36,44.21,63.17,58.7,67.64,-5.27e-05
47.575,44.21,50.94,63.17,58.7,67.64,0.0001234
54.82,50.94,58.7,63.17,58.7,67.64,0.0003156
63.17,58.7,67.64,63.17,58.7,67.64,0.0004091
72.78999999999999,67.64,77.94,63.17,58.7,67.64,0.0004139
83.875,77.94,89.81,63.17,58.7,67.64,0.0003558
96.655,89.81,103.5,63.17,58.7,67.64,0.0002625
111.4,103.5,119.3,63.17,58.7,67.64,0.0001649
128.35,119.3,137.4,63.17,58.7,67.64,7.4e-05
147.85000000000002,137.4,158.3,63.17,58.7,67.64,-3.5e-06
170.4,158.3,182.5,63.17,58.7,67.64,-6.75e-05
196.4,182.5,210.3,63.17,58.7,67.64,-0.0001185
41.285,38.36,44.21,72.78999999999999,67.64,77.94,-9.43e-05
47.575,44.21,50.94,72.78999999999999,67.64,77.94,-7e-07
54.82,50.94,58.7,72.78999999999999,67.64,77.94,0.0002073
63.17,58.7,67.64,72.78999999999999,67.64,77.94,0.0004139
72.78999999999999,67.64,77.94,72.78999999999999,67.64,77.94,0.0005647
83.875,77.94,89.81,72.78999999999999,67.64,77.94,0.0006356
96.655,89.81,103.5,72.78999999999999,67.64,77.94,0.0006259
111.4,103.5,119.3,72.78999999999999,67.64,77.94,0.0005741
128.35,119.3,137.4,72.78999999999999,67.64,77.94,0.0004997
147.85000000000002,137.4,158.3,72.78999999999999,67.64,77.94,0.0004257
170.4,158.3,182.5,72.78999999999999,67.64,77.94,0.0003602
196.4,182.5,210.3,72.78999999999999,67.64,77.94,0.0003034
41.285,38.36,44.21,83.875,77.94,89.81,-8.91e-05
47.575,44.21,50.94,83.875,77.94,89.81,-7.44e-05
54.82,50.94,58.7,83.875,77.94,89.81,9.54e-05
63.17,58.7,67.64,83.875,77.94,89.81,0.0003558
72.78999999999999,67.64,77.94,83.875,77.94,89.81,0.0006356
83.875,77.94,89.81,83.875,77.94,89.81,0.0008762
96.655,89.81,103.5,83.875,77.94,89.81,0.001033
111.4,103.5,119.3,83.875,77.94,89.81,0.001125
128.35,119.3,137.4,83.875,77.94,89.81,0.001159
147.85000000000002,137.4,158.3,83.875,77.94,89.81,0.001168
170.4,158.3,182.5,83.875,77.94,89.81,0.001168
196.4,182.5,210.3,83.875,77.94,89.81,0.001156
41.285,38.36,44.21,96.655,89.81,103.5,-6.21e-05
47.575,44.21,50.94,96.655,89.81,103.5,-0.0001064
54.82,50.94,58.7,96.655,89.81,103.5,2.1e-06
63.17,58.7,67.64,96.655,89.81,103.5,0.0002625
72.78999999999999,67.64,77.94,96.655,89.81,103.5,0.0006259
83.875,77.94,89.81,96.655,89.81,103.5,0.001033
96.655,89.81,103.5,96.655,89.81,103.5,0.001405
111.4,103.5,119.3,96.655,89.81,103.5,0.001722
128.35,119.3,137.4,96.655,89.81,103.5,0.001957
147.85000000000002,137.4,158.3,96.655,89.81,103.5,0.002137
170.4,158.3,182.5,96.655,89.81,103.5,0.002278
196.4,182.5,210.3,96.655,89.81,103.5,0.002373
41.285,38.36,44.21,111.4,103.5,119.3,-2.94e-05
47.575,44.21,50.94,111.4,103.5,119.3,-0.0001137
54.82,50.94,58.7,111.4,103.5,119.3,-6.73e-05
63.17,58.7,67.64,111.4,103.5,119.3,0.0001649
72.78999999999999,67.64,77.94,111.4,103.5,119.3,0.0005741
83.875,77.94,89.81,111.4,103.5,119.3,0.001125
96.655,89.81,103.5,111.4,103.5,119.3,0.001722
111.4,103.5,119.3,111.4,103.5,119.3,0.002309
128.35,119.3,137.4,111.4,103.5,119.3,0.002805
147.85000000000002,137.4,158.3,111.4,103.5,119.3,0.00322
170.4,158.3,182.5,111.4,103.5,119.3,0.003564
196.4,182.5,210.3,111.4,103.5,119.3,0.003815
41.285,38.36,44.21,128.35,119.3,137.4,2.5e-06
47.575,44.21,50.94,128.35,119.3,137.4,-0.0001076
54.82,50.94,58.7,128.35,119.3,137.4,-0.0001169
63.17,58.7,67.64,128.35,119.3,137.4,7.4e-05
72.78999999999999,67.64,77.94,128.35,119.3,137.4,0.0004997
83.875,77.94,89.81,128.35,119.3,137.4,0.001159
96.655,89.81,103.5,128.35,119.3,137.4,0.001957
111.4,103.5,119.3,128.35,119.3,137.4,0.002805
128.35,119.3,137.4,128.35,119.3,137.4,0.003576
147.85000000000002,137.4,158.3,128.35,119.3,137.4,0.00425
170.4,158.3,182.5,128.35,119.3,137.4,0.004823
196.4,182.5,210.3,128.35,119.3,137.4,0.005257
41.285,38.36,44.21,147.85000000000002,137.4,158.3,3.06e-05
47.575,44.21,50.94,147.85000000000002,137.4,158.3,-9.72e-05
54.82,50.94,58.7,147.85000000000002,137.4,158.3,-0.000153
63.17,58.7,67.64,147.85000000000002,137.4,158.3,-3.5e-06
72.78999999999999,67.64,77.94,147.85000000000002,137.4,158.3,0.0004257
83.875,77.94,89.81,147.85000000000002,137.4,158.3,0.001168
96.655,89.81,103.5,147.85000000000002,137.4,158.3,0.002137
111.4,103.5,119.3,147.85000000000002,137.4,158.3,0.00322
128.35,119.3,137.4,147.85000000000002,137.4,158.3,0.00425
147.85000000000002,137.4,158.3,147.85000000000002,137.4,158.3,0.005178
170.4,158.3,182.5,147.85000000000002,137.4,158.3,0.005982
196.4,182.5,210.3,147.85000000000002,137.4,158.3,0.006603
41.285,38.36,44.21,170.4,158.3,182.5,5.46e-05
47.575,44.21,50.94,170.4,158.3,182.5,-8.63e-05
54.82,50.94,58.7,170.4,158.3,182.5,-0.0001803
63.17,58.7,67.64,170.4,158.3,182.5,-6.75e-05
72.78999999999999,67.64,77.94,170.4,158.3,182.5,0.0003602
83.875,77.94,89.81,170.4,158.3,182.5,0.001168
96.655,89.81,103.5,170.4,158.3,182.5,0.002278
111.4,103.5,119.3,170.4,158.3,182.5,0.003564
128.35,119.3,137.4,170.4,158.3,182.5,0.004823
147.85000000000002,137.4,158.3,170.4,158.3,182.5,0.005982
170.4,158.3,182.5,170.4,158.3,182.5,0.006999
196.4,182.5,210.3,170.4,158.3,182.5,0.007798
41.285,38.36,44.21,196.4,182.5,210.3,7.41e-05
47.575,44.21,50.94,196.4,182.5,210.3,-7.61e-05
54.82,50.94,58.7,196.4,182.5,210.3,-0.0002
63.17,58.7,67.64,196.4,182.5,210.3,-0.0001185
72.78999999999999,67.64,77.94,196.4,182.5,210.3,0.0003034
83.875,77.94,89.81,196.4,182.5,210.3,0.001156
96.655,89.81,103.5,196.4,182.5,210.3,0.002373
111.4,103.5,119.3,196.4,182.5,210.3,0.003815
128.35,119.3,137.4,196.4,182.5,210.3,0.005257
147.85000000000002,137.4,158.3,196.4,182.5,210.3,0.006603
170.4,158.3,182.5,196.4,182.5,210.3,0.007798
196.4,182.5,210.3,196.4,182.5,210.3,0.008744

