#: table_doi: 10.17182/hepdata.61691.v1/t1
#: name: Table 1
#: description: Charged energy flow for inclusive mininum bias events, requiring at least one charged particle in the pseudorapidity range 1.9 < eta < 4.9.

#: data_file: Table1.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: D(E(P
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: RE,,,P P --> CHARGED X
#: SQRT(S) [GeV],,,7000.0
#: ,,,at least one charged particle with  1.9 < ETARAP < 4.9
ETARAP,ETARAP LOW,ETARAP HIGH,1/N(P=3)*D(E(P=3))/DETARAP(P=3),error +,error -
2.05,1.9,2.2,12.0,1.0,-1.0
2.35,2.2,2.5,16.0,1.0,-1.0
2.65,2.5,2.8,21.0,1.0,-1.0
2.95,2.8,3.1,27.0,1.0,-1.0
3.25,3.1,3.4,35.0,2.0,-2.0
3.55,3.4,3.7,46.0,2.0,-2.0
3.85,3.7,4.0,58.0,2.0,-2.0
4.15,4.0,4.3,73.0,3.0,-3.0
4.449999999999999,4.3,4.6,88.0,4.0,-4.0
4.75,4.6,4.9,112.0,5.0,-5.0

