#: table_doi: 10.17182/hepdata.57597.v1/t2
#: name: Table 2
#: description: The distribution in Meff (scalar sum of the missing transverse momentum and the transverse momenta of the three highest pT jets) for events with at least 3 jets after the application of all selection criteria (other than the Meff cut itself). The table shows the number of observed data points per 100 GeV bin plus the background prediction of the Standard-Model Monte-Carlo and its upper and lower 1-sigma uncertainty band error limits.

#: data_file: Table2.yaml
#: keyword reactions: P P --> JETS X
#: keyword observables: N
#: keyword phrases: Inclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ET(C=MM) [GEV],,,> 100
#: ET(C=MM)/M(C=EFFECTIVE),,,> 0.25
#: PT(C=JET) [GEV],,,> 120
#: PT(C=LEADING JET) [GEV],,,> 40
#: RE,,,P P --> 0LEPTON .GE.3JETS MM
#: SQRT(S) [GeV],,,7000.0
#: ,,,DATA
M(C=EFF) [GEV],M(C=EFF) [GEV] LOW,M(C=EFF) [GEV] HIGH,N/100 GEV
350.0,300.0,400.0,41.0
450.0,400.0,500.0,91.0
550.0,500.0,600.0,38.0
650.0,600.0,700.0,13.0
750.0,700.0,800.0,9.0
850.0,800.0,900.0,3.0
950.0,900.0,1000.0,1.0
1050.0,1000.0,1100.0,1.0
1150.0,1100.0,1200.0,0.0
1250.0,1200.0,1300.0,0.0
1350.0,1300.0,1400.0,1.0
1450.0,1400.0,1500.0,0.0
1550.0,1500.0,1600.0,0.0
1650.0,1600.0,1700.0,0.0
1750.0,1700.0,1800.0,0.0
1850.0,1800.0,1900.0,0.0
1950.0,1900.0,2000.0,0.0
2150.0,2100.0,2200.0,0.0
2250.0,2200.0,2300.0,0.0
2350.0,2300.0,2400.0,0.0

#: ET(C=MM) [GEV],,,> 100
#: ET(C=MM)/M(C=EFFECTIVE),,,> 0.25
#: PT(C=JET) [GEV],,,> 120
#: PT(C=LEADING JET) [GEV],,,> 40
#: RE,,,P P --> 0LEPTON .GE.3JETS MM
#: SQRT(S) [GeV],,,7000.0
#: ,,,BACKGROUND
M(C=EFF) [GEV],M(C=EFF) [GEV] LOW,M(C=EFF) [GEV] HIGH,N/100 GEV,error +,error -
350.0,300.0,400.0,40.4,19.8,-18.2
450.0,400.0,500.0,84.7,40.9,-27.4
550.0,500.0,600.0,46.4,23.6,-23.6
650.0,600.0,700.0,19.6,10.1,-9.0
750.0,700.0,800.0,11.7,5.4,-5.4
850.0,800.0,900.0,4.11,2.58,-1.93
950.0,900.0,1000.0,2.41,1.71,-1.71
1050.0,1000.0,1100.0,0.711,0.613,-0.537
1150.0,1100.0,1200.0,0.431,0.355,-0.355
1250.0,1200.0,1300.0,0.365,0.368,-0.32
1350.0,1300.0,1400.0,0.252,0.218,-0.218
1450.0,1400.0,1500.0,0.245,0.279,-0.279
1550.0,1500.0,1600.0,0.083,0.1456,-0.1134
1650.0,1600.0,1700.0,0.00513,0.02091,-0.03354
1750.0,1700.0,1800.0,0.22,0.308,-0.308
1850.0,1800.0,1900.0,0.00112,0.01572,-0.00217
1950.0,1900.0,2000.0,0.00401,0.00567,-0.00567
2150.0,2100.0,2200.0,0.00224,0.00263,-0.00263
2250.0,2200.0,2300.0,0.00112,0.00138,-0.00138
2350.0,2300.0,2400.0,0.00112,0.00159,-0.00159

