#: table_doi: 10.17182/hepdata.59270.v1/t20
#: name: Table 20
#: description: The Rcp values as a function of R for the three centrality ranges   0 - 10 %, 10 - 20 % and 20 - 30 %           for the jet PT range 38.36 - 44.21 GeV.

#: data_file: Table20.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),< 2.1
#: CENTRALITY [pct],0.0-10.0
#: PT [GeV],38.36-44.21
#: RE,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],2760.0
R,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.2,0.4704,0.0114,-0.0114,0.0839,-0.0802,0.0019,-0.0657
0.3,0.5157,0.0128,-0.0128,0.1014,-0.0981,0.0123,-0.0149
0.4,0.528,0.0107,-0.0107,0.1125,-0.1059,0.0,-0.009
0.5,0.558,0.0113,-0.0113,0.1481,-0.1288,0.0374,-0.0574

#: ABS(ETARAP(C=JET)),< 2.1
#: CENTRALITY [pct],10.0-20.0
#: PT [GeV],38.36-44.21
#: RE,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],2760.0
R,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.2,0.5012,0.0126,-0.0126,0.0616,-0.0563,0.0068,0.0
0.3,0.5356,0.0108,-0.0108,0.0658,-0.0601,0.0014,-0.0113
0.4,0.5714,0.0103,-0.0103,0.0948,-0.0906,0.0061,-0.0129
0.5,0.6277,0.0132,-0.0132,0.1232,-0.1189,0.0301,-0.1636

#: ABS(ETARAP(C=JET)),< 2.1
#: CENTRALITY [pct],20.0-30.0
#: PT [GeV],38.36-44.21
#: RE,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],2760.0
R,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.2,0.599,0.0153,-0.0153,0.0666,-0.0596,0.0057,-0.0123
0.3,0.5867,0.0123,-0.0123,0.074,-0.0712,0.0063,-0.0248
0.4,0.5893,0.0107,-0.0107,0.0661,-0.0592,0.0149,-0.0089
0.5,0.675,0.0118,-0.0118,0.0869,-0.079,0.0458,-0.0372

