#: table_doi: 10.17182/hepdata.71987.v1/t53
#: name: Table 53
#: description: Performance of the 8j80-0b selection for the pMSSM grid: number of generated signal events; total signal cross-section; acceptance; efficiency (fractional); observed CL using this region alone; expected CL using this region alone.

#: data_file: Table53.yaml
#: keyword observables: N | SIG | ACC | EFF | CLS
#: keyword phrases: Integrated Cross Section | Cross Section
#: keyword cmenergies: 13000.0
#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(CHARGINO1) [GEV],Events
900.0,170.0,25000.0
1000.0,170.0,25000.0
1100.0,170.0,25000.0
1200.0,170.0,25000.0
1300.0,170.0,25000.0
1400.0,170.0,24000.0
1500.0,170.0,25000.0
1600.0,170.0,25000.0
900.0,200.0,25000.0
1000.0,200.0,25000.0
1100.0,200.0,25000.0
1200.0,200.0,24000.0
1300.0,200.0,24000.0
1400.0,200.0,24000.0
1500.0,200.0,25000.0
1600.0,200.0,25000.0
900.0,300.0,25000.0
1000.0,300.0,25000.0
1100.0,300.0,25000.0
1200.0,300.0,25000.0
1300.0,300.0,25000.0
1400.0,300.0,24000.0
1500.0,300.0,25000.0
1600.0,300.0,25000.0
900.0,400.0,25000.0
1000.0,400.0,25000.0
1100.0,400.0,25000.0
1200.0,400.0,24000.0
1300.0,400.0,25000.0
1400.0,400.0,25000.0
1500.0,400.0,24000.0
1600.0,400.0,25000.0
900.0,500.0,25000.0
1000.0,500.0,25000.0
1100.0,500.0,25000.0
1200.0,500.0,25000.0
1300.0,500.0,25000.0
1400.0,500.0,24000.0
1500.0,500.0,25000.0
1600.0,500.0,25000.0
900.0,600.0,25000.0
1000.0,600.0,25000.0
1100.0,600.0,25000.0
1200.0,600.0,25000.0
1300.0,600.0,24000.0
1400.0,600.0,25000.0
1500.0,600.0,25000.0
1600.0,600.0,25000.0
900.0,700.0,25000.0
1000.0,700.0,25000.0
1100.0,700.0,25000.0
1200.0,700.0,24000.0
1300.0,700.0,25000.0
1400.0,700.0,25000.0
1500.0,700.0,25000.0
1600.0,700.0,25000.0
900.0,800.0,25000.0
1000.0,800.0,25000.0
1100.0,800.0,25000.0
1200.0,800.0,25000.0
1300.0,800.0,25000.0
1400.0,800.0,24000.0
1500.0,800.0,24000.0
1600.0,800.0,25000.0

#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(CHARGINO1) [GEV],Cross-section [PB]
900.0,170.0,0.6775
1000.0,170.0,0.3254
1100.0,170.0,0.1635
1200.0,170.0,0.08564
1300.0,170.0,0.04605
1400.0,170.0,0.0253
1500.0,170.0,0.01419
1600.0,170.0,0.008101
900.0,200.0,0.6775
1000.0,200.0,0.3254
1100.0,200.0,0.1635
1200.0,200.0,0.08564
1300.0,200.0,0.04605
1400.0,200.0,0.0253
1500.0,200.0,0.01419
1600.0,200.0,0.008101
900.0,300.0,0.6775
1000.0,300.0,0.3254
1100.0,300.0,0.1635
1200.0,300.0,0.08564
1300.0,300.0,0.04605
1400.0,300.0,0.0253
