#: table_doi: 10.17182/hepdata.63210.v1/t61
#: name: Table 61
#: description: CLs_SR3A.

#: data_file: Table61.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop2 mass [GEV],Neutralino1 mass [GEV],Observed CLs value
300.0,20.0,9.99999997e-07
350.0,20.0,9.99999997e-07
350.0,70.0,9.99999997e-07
400.0,20.0,9.99999997e-07
400.0,70.0,9.99999997e-07
400.0,120.0,9.99999997e-07
450.0,20.0,9.99999997e-07
450.0,70.0,9.99999997e-07
450.0,120.0,1.29999999e-05
450.0,170.0,3.60000013e-05
500.0,20.0,3.79999983e-05
500.0,70.0,1.99999999e-06
500.0,120.0,3.09999996e-05
500.0,170.0,0.000169999999
500.0,220.0,0.00212500012
550.0,20.0,0.0153719997
550.0,70.0,0.00153699995
550.0,120.0,0.00138000003
550.0,170.0,0.0160360001
550.0,220.0,0.0284049995
550.0,270.0,0.0910980031
600.0,20.0,0.0631799996
600.0,70.0,0.0306829996
600.0,120.0,0.0457359999
600.0,170.0,0.0579360016
600.0,220.0,0.0740659982
600.0,270.0,0.190008
600.0,320.0,0.283789992
650.0,20.0,0.281405002
650.0,70.0,0.221668005
650.0,120.0,0.259467989
650.0,170.0,0.255566001
650.0,220.0,0.219710007
650.0,270.0,0.292429
650.0,320.0,0.418449998
650.0,370.0,0.426119
700.0,20.0,0.401252002
700.0,70.0,0.440806001
700.0,120.0,0.396952987
700.0,170.0,0.374038011
700.0,220.0,0.396104991
700.0,270.0,0.485179991
700.0,320.0,0.565110981
700.0,370.0,0.605894983
700.0,420.0,0.729238987
750.0,20.0,0.605780005
750.0,70.0,0.590849996
750.0,120.0,0.55478102
750.0,170.0,0.542273998
750.0,220.0,0.645120025
750.0,270.0,0.603376985
750.0,320.0,0.642490029
750.0,370.0,0.681653976
750.0,420.0,0.772233009
750.0,470.0,0.807501018
800.0,20.0,0.752761006
800.0,70.0,0.735512018
800.0,120.0,0.675918996
800.0,170.0,0.733371019
800.0,220.0,0.768822014
800.0,270.0,0.716211021
800.0,320.0,0.716181993
800.0,370.0,0.767692983
800.0,420.0,0.818898976
800.0,470.0,0.845879018
800.0,520.0,0.886008024

