#: table_doi: 10.17182/hepdata.69286.v1/t6
#: name: Table 6
#: description: Acoplanarity (ACO) distributions unfolded for detector resolution, and lepton pair trigger, reconstruction and identification efficiencies for mu+ mu- channel (empty bins are not reported).

#: data_file: Table6.yaml
#: keyword reactions: P P --> P P mu+ mu-
#: keyword observables: N
#: keyword phrases: Exclusive | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: RE,,,P P --> P P mu+ mu-
#: SQRT(S) [GeV],,,7000.0
ACO,ACO LOW,ACO HIGH,N,stat +,stat -,sys +,sys -
0.001,0.0,0.002,1197.17,51.7301,-51.7301,43.0851,-43.0851
0.003,0.002,0.004,612.001,39.2178,-39.2178,26.2054,-26.2054
0.005,0.004,0.006,364.557,31.9558,-31.9558,20.2912,-20.2912
0.007,0.006,0.008,293.556,29.2803,-29.2803,18.84,-18.84
0.009000000000000001,0.008,0.01,216.783,25.8484,-25.8484,16.6763,-16.6763
0.011,0.01,0.012,138.889,22.2155,-22.2155,14.7141,-14.7141
0.013000000000000001,0.012,0.014,125.525,21.0658,-21.0658,14.1923,-14.1923
0.015,0.014,0.016,147.072,22.4404,-22.4404,13.9945,-13.9945
0.017,0.016,0.018,64.9345,16.5559,-16.5559,11.2655,-11.2655
0.019,0.018,0.02,96.3626,18.5302,-18.5302,10.4398,-10.4398
0.020999999999999998,0.02,0.022,41.9113,14.8567,-14.8567,9.70061,-9.70061
0.023,0.022,0.024,57.4378,15.5099,-15.5099,8.69856,-8.69856
0.025,0.024,0.026,42.3602,14.0651,-14.0651,8.38505,-8.38505
0.027,0.026,0.028,34.4743,12.9361,-12.9361,7.14188,-7.14188
0.028999999999999998,0.028,0.03,39.9106,13.6943,-13.6943,6.37119,-6.37119
0.031,0.03,0.032,44.3277,13.1685,-13.1685,5.65202,-5.65202
0.033,0.032,0.034,5.31919,7.87728,-7.87728,3.72692,-3.72692
0.035,0.034,0.036,10.5328,8.2875,-8.2875,3.7317,-3.7317
0.037,0.036,0.038,3.83519,7.45891,-7.45891,3.19879,-3.19879
0.039,0.038,0.04,3.33257,17.0745,-17.0745,3.21707,-3.21707
0.041,0.04,0.042,9.18261,13.6666,-13.6666,2.50657,-2.50657
0.043,0.042,0.044,1.71421,6.56488,-6.56488,1.53691,-1.53691
0.045,0.044,0.046,0.00395776,0.835109,-0.835109,1.36166,-1.36166
0.047,0.046,0.048,3.03495,4.08788,-4.08788,0.796496,-0.796496
0.051000000000000004,0.05,0.052,0.485829,1.77925,-1.77925,0.266691,-0.266691

