#: table_doi: 10.17182/hepdata.66682.v1/t16
#: name: Table 16
#: description: Distribution of DPhi(jj) [GeV] with at least two jets in the event.

#: data_file: Table16.yaml
#: keyword reactions: P P --> W JET(S) X | P P --> Z JET(S) X
#: keyword observables: RATIO
#: keyword phrases: Inclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP(LEPTON)),,,< 2.5
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/d\Delta \phi_{j1,j2})/(d\sigma_{Z+\geq 2j}/d\Delta \phi_{j1,j2})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
"$ \Delta \phi_{j1,j2} $","$ \Delta \phi_{j1,j2} $ LOW","$ \Delta \phi_{j1,j2} $ HIGH",Combined,stat +,stat -,"sys,syst +","sys,syst -","sys,lumi +","sys,lumi -"
0.0984375,0.0,0.196875,6.227,0.194,-0.194,0.372,-0.372,0.014,-0.014
0.2953125,0.196875,0.39375,6.193,0.16,-0.16,0.438,-0.438,0.013,-0.013
0.4921875,0.39375,0.590625,6.246,0.149,-0.149,0.361,-0.361,0.014,-0.014
0.6890624999999999,0.590625,0.7875,6.671,0.182,-0.182,0.398,-0.398,0.014,-0.014
0.8859375,0.7875,0.984375,6.552,0.179,-0.179,0.382,-0.382,0.014,-0.014
1.0828125,0.984375,1.18125,6.635,0.181,-0.181,0.361,-0.361,0.014,-0.014
1.27969,1.18125,1.37813,6.699,0.18,-0.18,0.387,-0.387,0.014,-0.014
1.476565,1.37813,1.575,6.931,0.156,-0.156,0.367,-0.367,0.015,-0.015
1.673435,1.575,1.77187,7.265,0.165,-0.165,0.384,-0.384,0.016,-0.016
1.87031,1.77187,1.96875,7.382,0.148,-0.148,0.339,-0.339,0.014,-0.014
2.0671850000000003,1.96875,2.16562,8.011,0.166,-0.166,0.334,-0.334,0.013,-0.013
2.2640599999999997,2.16562,2.3625,8.577,0.144,-0.144,0.293,-0.293,0.014,-0.014
2.460935,2.3625,2.55937,9.196,0.149,-0.149,0.286,-0.286,0.013,-0.013
2.65781,2.55937,2.75625,9.899,0.157,-0.157,0.255,-0.255,0.014,-0.014
2.854685,2.75625,2.95312,10.25,0.12,-0.12,0.21,-0.21,0.01,-0.01
3.0515600000000003,2.95312,3.15,10.74,0.14,-0.14,0.24,-0.24,0.01,-0.01

#: ABS(ETARAP(LEPTON)),,,< 2.47 - (1.37 TO 1.52)
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/d\Delta \phi_{j1,j2})/(d\sigma_{Z+\geq 2j}/d\Delta \phi_{j1,j2})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
"$ \Delta \phi_{j1,j2} $","$ \Delta \phi_{j1,j2} $ LOW","$ \Delta \phi_{j1,j2} $ HIGH",Electron Channel,stat +,stat -,"sys,uncorr +","sys,uncorr -","sys,corr +","sys,corr -","sys,lumi +","sys,lumi -"
0.0984375,0.0,0.196875,6.218,0.306,-0.306,0.181,-0.181,0.426,-0.426,0.022,-0.022
0.2953125,0.196875,0.39375,6.154,0.256,-0.256,0.25,-0.25,0.455,-0.455,0.021,-0.021
0.4921875,0.39375,0.590625,6.433,0.231,-0.231,0.13,-0.13,0.333,-0.333,0.021,-0.021
0.6890624999999999,0.590625,0.7875,6.58,0.269,-0.269,0.205,-0.205,0.425,-0.425,0.023,-0.023
0.8859375,0.7875,0.984375,6.917,0.325,-0.325,0.199,-0.199,0.472,-0.472,0.027,-0.027
1.0828125,0.984375,1.18125,7.023,0.328,-0.328,0.193,-0.193,0.39,-0.39,0.027,-0.027
1.27969,1.18125,1.37813,6.893,0.316,-0.316,0.276,-0.276,0.493,-0.493,0.028,-0.028
1.476565,1.37813,1.575,6.957,0.272,-0.272,0.176,-0.176,0.412,-0.412,0.027,-0.027
1.673435,1.575,1.77187,7.555,0.284,-0.284,0.219,-0.219,0.505,-0.505,0.028,-0.028
1.87031,1.77187,1.96875,8.023,0.259,-0.259,0.267,-0.267,0.518,-0.518,0.026,-0.026
2.0671850000000003,1.96875,2.16562,8.034,0.236,-0.236,0.34,-0.34,0.38,-0.38,0.024,-0.024
2.2640599999999997,2.16562,2.3625,9.321,0.286,-0.286,0.209,-0.209,0.409,-0.409,0.025,-0.025
2.460935,2.3625,2.55937,9.762,0.255,-0.255,0.367,-0.367,0.404,-0.404,0.022,-0.022
2.65781,2.55937,2.75625,10.63,0.25,-0.25,0.2,-0.2,0.32,-0.32,0.02,-0.02
2.854685,2.75625,2.95312,11.31,0.22,-0.22,0.23,-0.23,0.28,-0.28,0.02,-0.02
3.0515600000000003,2.95312,3.15,11.37,0.23,-0.23,0.31,-0.31,0.29,-0.29,0.02,-0.02

#: ABS(ETARAP(LEPTON)),,,< 2.4
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/d\Delta \phi_{j1,j2})/(d\sigma_{Z+\geq 2j}/d\Delta \phi_{j1,j2})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
"$ \Delta \phi_{j1,j2} $","$ \Delta \phi_{j1,j2} $ LOW","$ \Delta \phi_{j1,j2} $ HIGH",Muon Channel,stat +,stat -,"sys,uncorr +","sys,uncorr -","sys,corr +","sys,corr -","sys,lumi +","sys,lumi -"
0.0984375,0.0,0.196875,6.632,0.266,-0.266,0.206,-0.206,0.299,-0.299,0.007,-0.007
0.2953125,0.196875,0.39375,6.556,0.214,-0.214,0.209,-0.209,0.403,-0.403,0.008,-0.008
0.4921875,0.39375,0.590625,6.639,0.198,-0.198,0.243,-0.243,0.384,-0.384,0.008,-0.008
0.6890624999999999,0.590625,0.7875,7.213,0.262,-0.262,0.207,-0.207,0.35,-0.35,0.007,-0.007
0.8859375,0.7875,0.984375,6.737,0.225,-0.225,0.162,-0.162,0.322,-0.322,0.008,-0.008
1.0828125,0.984375,1.18125,6.836,0.226,-0.226,0.191,-0.191,0.333,-0.333,0.008,-0.008
