#: table_doi: 10.17182/hepdata.58224.v1/t10
#: name: Table 10
#: description: Charged particle fragmentation function in the jet-Pt range 400 TO 500 GeV.

#: data_file: Table10.yaml
#: keyword reactions: P P --> JET X | P P --> CHARGED X
#: keyword observables: DN/DZ | DSIG/DZ
#: keyword phrases: Inclusive | Single Differential Cross Section | Single Differential Distribution | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ETARAP(C=JET),,,-2.1-2.1
#: PT(C=CHARGED) [GEV],,,> 0.5
#: PT(C=JET) [GeV],,,400.0-500.0
#: RE,,,P P --> JET < CHARGED X > X
#: SQRT(S) [GeV],,,7000.0
Z,Z LOW,Z HIGH,(1/N(C=JET)*D(N(C=CHARGED)/DZ,stat +,stat -,sys +,sys -
0.0035,0.003,0.004,1243.2,13.0,-13.0,35.2,-35.2
0.0046,0.004,0.0052,953.7,9.3,-9.3,28.4,-28.4
0.00605,0.0052,0.0069,769.3,6.4,-6.4,21.8,-21.8
0.00805,0.0069,0.0092,591.6,5.0,-5.0,20.8,-20.8
0.01065,0.0092,0.0121,443.0,3.9,-3.9,12.8,-12.8
0.01405,0.0121,0.016,335.3,2.9,-2.9,9.6,-9.6
0.0186,0.016,0.0212,244.2,2.0,-2.0,7.4,-7.4
0.0246,0.0212,0.028,174.0,1.7,-1.7,5.1,-5.1
0.03255,0.028,0.0371,119.1,1.2,-1.2,3.5,-3.5
0.043050000000000005,0.0371,0.049,80.05,0.87,-0.87,2.51,-2.51
0.0569,0.049,0.0648,52.16,0.58,-0.58,1.61,-1.61
0.07519999999999999,0.0648,0.0856,32.04,0.37,-0.37,1.08,-1.08
0.09939999999999999,0.0856,0.1132,19.31,0.28,-0.28,0.74,-0.74
0.13145,0.1132,0.1497,11.07,0.15,-0.15,0.4,-0.4
0.17385,0.1497,0.198,6.044,0.102,-0.102,0.235,-0.235
0.2299,0.198,0.2618,3.123,0.073,-0.073,0.145,-0.145
0.30395,0.2618,0.3461,1.473,0.037,-0.037,0.089,-0.089
0.40185000000000004,0.3461,0.4576,0.6179,0.018,-0.018,0.0612,-0.0612
0.5313,0.4576,0.605,0.2268,0.0102,-0.0102,0.0261,-0.0261
0.7025,0.605,0.8,0.05536,0.00415,-0.00415,0.00979,-0.00979

