#: table_doi: 10.17182/hepdata.63210.v1/t41
#: name: Table 41
#: description: Total systematic uncertainty of stop GMSB model for SR2A.

#: data_file: Table41.yaml
#: keyword reactions: P P --> STOP STOP X
#: keyword observables: M
#: keyword phrases: Inclusive | Top | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> STOP STOP X
#: SQRT(S) [GeV],8000.0
Stop1 mass [GEV],Neutralino1 mass [GEV],Relative uncertainty [PCT]
150.0,100.0,17.5842
150.0,140.0,22.848
200.0,100.0,21.7339
200.0,150.0,14.0906
200.0,190.0,30.3414
250.0,100.0,25.6443
250.0,150.0,14.5549
250.0,200.0,10.4706
250.0,240.0,27.8938
300.0,100.0,19.2868
300.0,150.0,12.6927
300.0,200.0,7.33792
300.0,250.0,8.28564
300.0,290.0,6.70975
350.0,100.0,9.73564
350.0,150.0,7.05442
350.0,200.0,10.2986
350.0,250.0,4.27306
350.0,300.0,4.39641
350.0,340.0,4.91319
400.0,100.0,11.4907
400.0,150.0,8.7768
400.0,200.0,9.8247
400.0,250.0,5.02257
400.0,300.0,4.81068
400.0,350.0,6.71692
400.0,390.0,6.37242
450.0,100.0,23.7788
450.0,150.0,10.0703
450.0,200.0,15.5901
450.0,250.0,12.2693
450.0,300.0,8.62857
450.0,350.0,6.22912
450.0,400.0,9.71821
450.0,440.0,15.4454
500.0,100.0,16.1237
500.0,150.0,9.1474
500.0,200.0,8.2699
500.0,250.0,23.0762
500.0,300.0,11.9594
500.0,350.0,14.1657
500.0,400.0,6.99313
500.0,450.0,5.5291
500.0,490.0,6.43198
550.0,100.0,16.1801
550.0,150.0,9.03252
550.0,200.0,4.7045
550.0,250.0,7.31305
550.0,300.0,15.7405
550.0,350.0,14.0962
550.0,400.0,6.2071
550.0,450.0,8.83507
550.0,500.0,4.56037
550.0,540.0,12.183
600.0,100.0,11.3871
600.0,150.0,6.82955
600.0,200.0,11.2292
600.0,250.0,18.3145
600.0,300.0,14.7418
600.0,350.0,6.15007
600.0,400.0,11.5426
600.0,450.0,3.00703
600.0,500.0,6.36051
600.0,550.0,6.59055
600.0,590.0,11.1902
650.0,100.0,20.0518
650.0,150.0,12.4503
650.0,200.0,28.9723
650.0,250.0,15.3158
650.0,300.0,7.65584
650.0,350.0,10.8501
650.0,400.0,13.5741
650.0,450.0,8.67515
650.0,500.0,12.0218
650.0,550.0,6.27929
650.0,600.0,8.66462
650.0,640.0,10.1649
700.0,100.0,14.8162
700.0,150.0,16.2381
700.0,200.0,18.7297
700.0,250.0,9.05856
700.0,300.0,13.6415
700.0,350.0,19.2209
700.0,400.0,16.567
700.0,450.0,13.2199
700.0,500.0,18.5998
700.0,550.0,7.44476
700.0,600.0,7.54336
700.0,650.0,8.00642
700.0,690.0,5.3766
750.0,100.0,18.6526
750.0,150.0,5.25779
750.0,200.0,12.0264
750.0,250.0,10.7826
750.0,300.0,16.301
750.0,350.0,5.23424
750.0,400.0,15.8572
750.0,450.0,13.9595
750.0,500.0,14.4463
750.0,550.0,7.09694
750.0,600.0,6.82856
750.0,650.0,8.26111
750.0,700.0,6.42304
750.0,740.0,5.1375
800.0,100.0,12.3526
800.0,150.0,8.05798
800.0,200.0,9.67903
800.0,250.0,17.135
800.0,300.0,8.77968
800.0,350.0,11.508
800.0,400.0,19.6995
800.0,450.0,2.67632
800.0,500.0,11.1166
800.0,550.0,6.4208
800.0,600.0,13.1444
800.0,650.0,7.45682
800.0,700.0,5.44088
800.0,750.0,4.58049
800.0,790.0,5.82412

