#: table_doi: 10.17182/hepdata.65771.v1/t87
#: name: Table 87
#: description: The second flow harmonic measured with the two-particle cumulants as a function of pseudorapidity in centrality bin 5-10%.

#: data_file: Table87.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: keyword cmenergies: 2760.0
#: CENTRALITY [pct],,,5.0-10.0
#: PT [GEV],,,0.5 - 20
#: RE,,,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
ETARAP,ETARAP LOW,ETARAP HIGH,v2{2},stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.052094,4.81e-05,-4.81e-05,0.00357,-0.00357
-1.75,-2.0,-1.5,0.052181,5.98e-05,-5.98e-05,0.00412,-0.00412
-1.25,-1.5,-1.0,0.056172,4.7e-05,-4.7e-05,0.00241,-0.00241
-0.75,-1.0,-0.5,0.060055,4.38e-05,-4.38e-05,0.00092,-0.00092
-0.25,-0.5,0.0,0.059729,4.67e-05,-4.67e-05,0.00073,-0.00073
0.25,0.0,0.5,0.059821,4.44e-05,-4.44e-05,0.00118,-0.00118
0.75,0.5,1.0,0.059492,4.56e-05,-4.56e-05,0.000779,-0.000779
1.25,1.0,1.5,0.056152,4.38e-05,-4.38e-05,0.00186,-0.00186
1.75,1.5,2.0,0.052743,0.000127,-0.000127,0.00455,-0.00455
2.25,2.0,2.5,0.051799,4.24e-05,-4.24e-05,0.00366,-0.00366

