#: table_doi: 10.17182/hepdata.75485.v1/t3
#: name: Table 3
#: description: Products of $\overline{B}^0$ production cross-sections and $\mathcal{B}(\overline{B}^0 \rightarrow J\psi \overline{K}^{*0})$ in bins of $p_\rm{T}$ and $y$ in the 2011 data sample.

#: data_file: Table3.yaml
#: keyword reactions: P P --> B0 X | B0 --> J/PSI K*BAR(892)0
#: keyword observables: SIG
#: keyword phrases: Inclusive | Decay | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Strange Production
#: keyword cmenergies: 7000.0
#: $y$,,,2.0-2.5
#: RE,,,P P --> B0 < J/PSI K*BAR(892)0 > X
#: SQRT(S) [GeV],,,7000.0
$p_T$ [GeV/$c$],$p_T$ [GeV/$c$] LOW,$p_T$ [GeV/$c$] HIGH,${\rm d}^2\sigma(\overline{B}^0)/{\rm d}p_T{\rm d}y\cdot \mathcal{B}(\overline{B}^0 \rightarrow J\psi \overline{K}^{*0})$ [pb/(GeV/c)],stat +,stat -,sys +,sys -
1.5,0.0,3.0,2850.0,130.0,-130.0,200.0,-200.0
3.5,3.0,4.0,4420.0,220.0,-220.0,340.0,-340.0
4.5,4.0,5.0,3540.0,160.0,-160.0,250.0,-250.0
5.5,5.0,6.0,2620.0,100.0,-100.0,170.0,-170.0
6.5,6.0,7.0,2290.0,80.0,-80.0,150.0,-150.0
7.5,7.0,8.0,1790.0,70.0,-70.0,110.0,-110.0
8.5,8.0,9.0,1260.0,50.0,-50.0,80.0,-80.0
9.5,9.0,10.0,853.0,34.0,-34.0,53.0,-53.0
11.0,10.0,12.0,581.0,17.0,-17.0,32.0,-32.0
16.0,12.0,20.0,172.0,4.0,-4.0,8.0,-8.0

#: $y$,,,2.5-3.0
#: RE,,,P P --> B0 < J/PSI K*BAR(892)0 > X
#: SQRT(S) [GeV],,,7000.0
$p_T$ [GeV/$c$],$p_T$ [GeV/$c$] LOW,$p_T$ [GeV/$c$] HIGH,${\rm d}^2\sigma(\overline{B}^0)/{\rm d}p_T{\rm d}y\cdot \mathcal{B}(\overline{B}^0 \rightarrow J\psi \overline{K}^{*0})$ [pb/(GeV/c)],stat +,stat -,sys +,sys -
1.5,0.0,3.0,2870.0,50.0,-50.0,140.0,-140.0
3.5,3.0,4.0,4350.0,80.0,-80.0,220.0,-220.0
4.5,4.0,5.0,3570.0,60.0,-60.0,160.0,-160.0
5.5,5.0,6.0,2920.0,50.0,-50.0,130.0,-130.0
6.5,6.0,7.0,2150.0,40.0,-40.0,100.0,-100.0
7.5,7.0,8.0,1630.0,30.0,-30.0,80.0,-80.0
8.5,8.0,9.0,1150.0,20.0,-20.0,60.0,-60.0
9.5,9.0,10.0,862.0,19.0,-19.0,43.0,-43.0
