#: table_doi: 10.17182/hepdata.58224.v1/t20
#: name: Table 20
#: description: Charged particle Rho distribution in the jet-Pt range 400 TO 500 GeV.

#: data_file: Table20.yaml
#: keyword reactions: P P --> JET X | P P --> CHARGED X
#: keyword observables: DN/DR | DSIG/Dr
#: keyword phrases: Inclusive | Single Differential Cross Section | Single Differential Distribution | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ETARAP(C=JET),,,-2.1-2.1
#: PT(C=CHARGED) [GEV],,,> 0.5
#: PT(C=JET) [GeV],,,400.0-500.0
#: RE,,,P P --> JET < CHARGED X > X
#: SQRT(S) [GeV],,,7000.0
r,r LOW,r HIGH,(1/N(C=JET)*D(N(C=CHARGED)/Dr,stat +,stat -,sys +,sys -
0.03,0.0,0.06,480.7,2.1,-2.1,15.0,-15.0
0.09,0.06,0.12,101.2,0.6,-0.6,3.0,-3.0
0.15,0.12,0.18,41.68,0.31,-0.31,1.19,-1.19
0.21,0.18,0.24,22.23,0.19,-0.19,0.63,-0.63
0.27,0.24,0.3,13.65,0.11,-0.11,0.39,-0.39
0.32999999999999996,0.3,0.36,8.903,0.083,-0.083,0.264,-0.264
0.39,0.36,0.42,6.374,0.078,-0.078,0.184,-0.184
0.44999999999999996,0.42,0.48,4.614,0.06,-0.06,0.132,-0.132
0.51,0.48,0.54,3.523,0.046,-0.046,0.108,-0.108
0.5700000000000001,0.54,0.6,2.531,0.036,-0.036,0.107,-0.107

