#: table_doi: 10.17182/hepdata.47800.v1/t19
#: name: Table 19
#: description: D-Parameter distribution. Corrected to final state particles.

#: data_file: Table19.yaml
#: keyword reactions: E+ E- --> CHARGED X | E+ E- --> NEUTRAL X
#: keyword observables: DN/DD-PARAMETER | DN/DD-PARAMETER
#: keyword phrases: Inclusive | Single Differential Distribution | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE,,,E+ E- --> CHARGED X
#: SQRT(S) [GeV],,,91.2,,,,
D-PARAMETER,D-PARAMETER LOW,D-PARAMETER HIGH,(1/N)*D(N)/DD-PARAMETER,stat +,stat -,sys +,sys -
0.004,0.0,0.008,29.731,0.093,-0.093,0.308,-0.308
0.012,0.008,0.016,19.922,0.077,-0.077,0.199,-0.199
0.023,0.016,0.03,11.026,0.044,-0.044,0.11,-0.11
0.037,0.03,0.044,6.513,0.034,-0.034,0.065,-0.065
0.055,0.044,0.066,4.066,0.021,-0.021,0.045,-0.045
0.077,0.066,0.088,2.64,0.017,-0.017,0.033,-0.033
0.1,0.088,0.112,1.864,0.014,-0.014,0.025,-0.025
0.124,0.112,0.136,1.352,0.012,-0.012,0.019,-0.019
0.14900000000000002,0.136,0.162,1.0013,0.0095,-0.0095,0.0149,-0.0149
0.175,0.162,0.188,0.7829,0.0085,-0.0085,0.0123,-0.0123
0.203,0.188,0.218,0.6187,0.0071,-0.0071,0.0103,-0.0103
0.23299999999999998,0.218,0.248,0.449,0.0059,-0.0059,0.0081,-0.0081
0.266,0.248,0.284,0.3425,0.0048,-0.0048,0.0068,-0.0068
0.302,0.284,0.32,0.2575,0.0042,-0.0042,0.0057,-0.0057
0.33999999999999997,0.32,0.36,0.1884,0.0034,-0.0034,0.0047,-0.0047
0.38,0.36,0.4,0.1363,0.0028,-0.0028,0.0038,-0.0038
0.42500000000000004,0.4,0.45,0.0962,0.0021,-0.0021,0.0029,-0.0029
0.475,0.45,0.5,0.0644,0.0017,-0.0017,0.0021,-0.0021
0.53,0.5,0.56,0.0394,0.0012,-0.0012,0.0014,-0.0014
0.5900000000000001,0.56,0.62,0.0277,0.001,-0.001,0.001,-0.001
0.665,0.62,0.71,0.0151,0.0006,-0.0006,0.0006,-0.0006
0.755,0.71,0.8,0.0071,0.0004,-0.0004,0.0003,-0.0003

#: RE,,,E+ E- --> (CHARGED + NEUTRAL) X
#: SQRT(S) [GeV],,,91.2,,,,
D-PARAMETER,D-PARAMETER LOW,D-PARAMETER HIGH,(1/N)*D(N)/DD-PARAMETER,stat +,stat -,sys +,sys -
0.004,0.0,0.008,22.228,0.082,-0.082,0.868,-0.868
0.012,0.008,0.016,22.766,0.085,-0.085,0.44,-0.44
0.023,0.016,0.03,12.107,0.047,-0.047,0.15,-0.15
0.037,0.03,0.044,6.879,0.035,-0.035,0.079,-0.079
0.055,0.044,0.066,4.284,0.022,-0.022,0.053,-0.053
0.077,0.066,0.088,2.727,0.018,-0.018,0.036,-0.036
0.1,0.088,0.112,1.909,0.014,-0.014,0.028,-0.028
0.124,0.112,0.136,1.415,0.012,-0.012,0.022,-0.022
0.14900000000000002,0.136,0.162,1.051,0.01,-0.01,0.018,-0.018
0.175,0.162,0.188,0.7977,0.0089,-0.0089,0.0145,-0.0145
0.203,0.188,0.218,0.6155,0.0073,-0.0073,0.0117,-0.0117
0.23299999999999998,0.218,0.248,0.4566,0.0063,-0.0063,0.0089,-0.0089
0.266,0.248,0.284,0.3341,0.0049,-0.0049,0.0065,-0.0065
0.302,0.284,0.32,0.2452,0.0042,-0.0042,0.0049,-0.0049
0.33999999999999997,0.32,0.36,0.1774,0.0033,-0.0033,0.0037,-0.0037
0.38,0.36,0.4,0.1234,0.0028,-0.0028,0.0028,-0.0028
0.42500000000000004,0.4,0.45,0.0902,0.0021,-0.0021,0.0023,-0.0023
0.475,0.45,0.5,0.0603,0.0017,-0.0017,0.0018,-0.0018
0.53,0.5,0.56,0.0368,0.0012,-0.0012,0.0013,-0.0013
0.5900000000000001,0.56,0.62,0.0222,0.0009,-0.0009,0.0009,-0.0009
0.665,0.62,0.71,0.0128,0.0006,-0.0006,0.0006,-0.0006
0.755,0.71,0.8,0.0052,0.0004,-0.0004,0.0003,-0.0003

