#: table_doi: 10.17182/hepdata.47800.v1/t26
#: name: Table 26
#: description: Difference of the Hemisphere Broadening, BDIFF. Corrected to final state particles.

#: data_file: Table26.yaml
#: keyword reactions: E+ E- --> CHARGED X | E+ E- --> NEUTRAL X
#: keyword observables: DN/DBDIFF | DN/DDBDIFF
#: keyword phrases: Inclusive | Single Differential Distribution | E+ E- Scattering
#: keyword cmenergies: 91.2
#: RE,,,E+ E- --> CHARGED X
#: SQRT(S) [GeV],,,91.2,,,,
BDIFF,BDIFF LOW,BDIFF HIGH,(1/N)*D(N)/DBDIFF,stat +,stat -,sys +,sys -
0.005,0.0,0.01,24.778,0.078,-0.078,0.248,-0.248
0.015,0.01,0.02,18.957,0.068,-0.068,0.19,-0.19
0.025,0.02,0.03,13.05,0.056,-0.056,0.131,-0.131
0.035,0.03,0.04,9.129,0.046,-0.046,0.091,-0.091
0.045,0.04,0.05,6.689,0.04,-0.04,0.067,-0.067
0.055,0.05,0.06,5.22,0.035,-0.035,0.052,-0.052
0.065,0.06,0.07,4.087,0.031,-0.031,0.041,-0.041
0.07500000000000001,0.07,0.08,3.314,0.028,-0.028,0.033,-0.033
0.08499999999999999,0.08,0.09,2.677,0.025,-0.025,0.027,-0.027
0.095,0.09,0.1,2.218,0.023,-0.023,0.022,-0.022
0.11,0.1,0.12,1.662,0.014,-0.014,0.017,-0.017
0.13,0.12,0.14,1.145,0.012,-0.012,0.011,-0.011
0.15000000000000002,0.14,0.16,0.8022,0.0098,-0.0098,0.0108,-0.0108
0.16999999999999998,0.16,0.18,0.5135,0.0078,-0.0078,0.0109,-0.0109
0.19,0.18,0.2,0.3325,0.0063,-0.0063,0.0091,-0.0091
0.22,0.2,0.24,0.154,0.0029,-0.0029,0.0053,-0.0053
0.26,0.24,0.28,0.0389,0.0014,-0.0014,0.0023,-0.0023

#: RE,,,E+ E- --> (CHARGED + NEUTRAL) X
#: SQRT(S) [GeV],,,91.2,,,,
BDIFF,BDIFF LOW,BDIFF HIGH,(1/N)*D(N)/DBDIFF,stat +,stat -,sys +,sys -
0.005,0.0,0.01,26.63,0.081,-0.081,0.459,-0.459
0.015,0.01,0.02,18.684,0.066,-0.066,0.292,-0.292
0.025,0.02,0.03,12.343,0.054,-0.054,0.186,-0.186
0.035,0.03,0.04,8.819,0.046,-0.046,0.134,-0.134
0.045,0.04,0.05,6.688,0.04,-0.04,0.106,-0.106
0.055,0.05,0.06,5.111,0.035,-0.035,0.084,-0.084
0.065,0.06,0.07,4.071,0.031,-0.031,0.068,-0.068
0.07500000000000001,0.07,0.08,3.271,0.028,-0.028,0.054,-0.054
0.08499999999999999,0.08,0.09,2.681,0.025,-0.025,0.043,-0.043
0.095,0.09,0.1,2.233,0.023,-0.023,0.035,-0.035
0.11,0.1,0.12,1.647,0.014,-0.014,0.026,-0.026
0.13,0.12,0.14,1.111,0.011,-0.011,0.019,-0.019
0.15000000000000002,0.14,0.16,0.7618,0.0095,-0.0095,0.0144,-0.0144
0.16999999999999998,0.16,0.18,0.5138,0.0078,-0.0078,0.0119,-0.0119
0.19,0.18,0.2,0.3167,0.0062,-0.0062,0.0098,-0.0098
0.22,0.2,0.24,0.1265,0.0026,-0.0026,0.0056,-0.0056
0.26,0.24,0.28,0.0117,0.0008,-0.0008,0.0008,-0.0008

