#: table_doi: 10.17182/hepdata.61691.v1/t8
#: name: Table 8
#: description: Total energy flow for non-diffractive enriched events, requiring at least one charged particle in the pseudorapidity range -3.5 < eta < -1.5 and at least one charged particle in the pseudorapidity range 1.9 < eta < 4.9.

#: data_file: Table8.yaml
#: keyword reactions: P P --> CHARGED X | P P --> NEUTRAL X
#: keyword observables: DE/DETARAP
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: RE,,,P P --> (CHARGED + NEUTRAL) X
#: SQRT(S) [GeV],,,7000.0
#: ,,,at least one charged particle with  -3.5 < ETARAP < -1.5,,
ETARAP,ETARAP LOW,ETARAP HIGH,1/N*D(E)/DETARAP,error +,error -
2.05,1.9,2.2,19.0,2.0,-2.0
2.35,2.2,2.5,28.0,2.0,-2.0
2.65,2.5,2.8,38.0,2.0,-2.0
2.95,2.8,3.1,51.0,3.0,-3.0
3.25,3.1,3.4,64.0,3.0,-3.0
3.55,3.4,3.7,80.0,4.0,-4.0
3.85,3.7,4.0,100.0,4.0,-4.0
4.15,4.0,4.3,125.0,6.0,-6.0
4.449999999999999,4.3,4.6,151.0,7.0,-7.0
4.75,4.6,4.9,191.0,10.0,-10.0

