#: table_doi: 10.17182/hepdata.59270.v1/t64
#: name: Table 64
#: description: The covariance matrix for statistcal correlations for R = 0.4 and centrality range 30 - 40 %.

#: data_file: Table64.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),,,,,< 2.1
#: CENTRALITY [pct],,,,,30.0-40.0
#: R,,,,,0.4
#: RE,,,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,
41.285,38.36,44.21,41.285,38.36,44.21,0.000241
47.575,44.21,50.94,41.285,38.36,44.21,0.0001987
54.82,50.94,58.7,41.285,38.36,44.21,6.04e-05
63.17,58.7,67.64,41.285,38.36,44.21,-4.73e-05
72.78999999999999,67.64,77.94,41.285,38.36,44.21,-8.5e-05
83.875,77.94,89.81,41.285,38.36,44.21,-7.76e-05
96.655,89.81,103.5,41.285,38.36,44.21,-5.11e-05
111.4,103.5,119.3,41.285,38.36,44.21,-2.16e-05
128.35,119.3,137.4,41.285,38.36,44.21,5.8e-06
147.85000000000002,137.4,158.3,41.285,38.36,44.21,2.86e-05
170.4,158.3,182.5,41.285,38.36,44.21,4.7e-05
196.4,182.5,210.3,41.285,38.36,44.21,6.1e-05
41.285,38.36,44.21,47.575,44.21,50.94,0.0001987
47.575,44.21,50.94,47.575,44.21,50.94,0.0003353
54.82,50.94,58.7,47.575,44.21,50.94,0.0002794
63.17,58.7,67.64,47.575,44.21,50.94,0.0001159
72.78999999999999,67.64,77.94,47.575,44.21,50.94,-1.46e-05
83.875,77.94,89.81,47.575,44.21,50.94,-8.56e-05
96.655,89.81,103.5,47.575,44.21,50.94,-0.0001084
111.4,103.5,119.3,47.575,44.21,50.94,-0.0001058
128.35,119.3,137.4,47.575,44.21,50.94,-9.1e-05
147.85000000000002,137.4,158.3,47.575,44.21,50.94,-7.34e-05
170.4,158.3,182.5,47.575,44.21,50.94,-5.68e-05
196.4,182.5,210.3,47.575,44.21,50.94,-4.25e-05
41.285,38.36,44.21,54.82,50.94,58.7,6.04e-05
47.575,44.21,50.94,54.82,50.94,58.7,0.0002794
54.82,50.94,58.7,54.82,50.94,58.7,0.0003832
63.17,58.7,67.64,54.82,50.94,58.7,0.0003097
72.78999999999999,67.64,77.94,54.82,50.94,58.7,0.0001809
83.875,77.94,89.81,54.82,50.94,58.7,5.72e-05
96.655,89.81,103.5,54.82,50.94,58.7,-3.38e-05
111.4,103.5,119.3,54.82,50.94,58.7,-9.35e-05
128.35,119.3,137.4,54.82,50.94,58.7,-0.00013
147.85000000000002,137.4,158.3,54.82,50.94,58.7,-0.000152
170.4,158.3,182.5,54.82,50.94,58.7,-0.0001653
196.4,182.5,210.3,54.82,50.94,58.7,-0.0001729
41.285,38.36,44.21,63.17,58.7,67.64,-4.73e-05
47.575,44.21,50.94,63.17,58.7,67.64,0.0001159
54.82,50.94,58.7,63.17,58.7,67.64,0.0003097
63.17,58.7,67.64,63.17,58.7,67.64,0.0003982
72.78999999999999,67.64,77.94,63.17,58.7,67.64,0.0003933
83.875,77.94,89.81,63.17,58.7,67.64,0.0003181
96.655,89.81,103.5,63.17,58.7,67.64,0.0002112
111.4,103.5,119.3,63.17,58.7,67.64,0.0001063
128.35,119.3,137.4,63.17,58.7,67.64,1.3e-05
147.85000000000002,137.4,158.3,63.17,58.7,67.64,-6.28e-05
170.4,158.3,182.5,63.17,58.7,67.64,-0.000122
196.4,182.5,210.3,63.17,58.7,67.64,-0.0001664
41.285,38.36,44.21,72.78999999999999,67.64,77.94,-8.5e-05
47.575,44.21,50.94,72.78999999999999,67.64,77.94,-1.46e-05
54.82,50.94,58.7,72.78999999999999,67.64,77.94,0.0001809
63.17,58.7,67.64,72.78999999999999,67.64,77.94,0.0003933
72.78999999999999,67.64,77.94,72.78999999999999,67.64,77.94,0.0005535
83.875,77.94,89.81,72.78999999999999,67.64,77.94,0.0006142
96.655,89.81,103.5,72.78999999999999,67.64,77.94,0.0005797
111.4,103.5,119.3,72.78999999999999,67.64,77.94,0.0004999
128.35,119.3,137.4,72.78999999999999,67.64,77.94,0.0003975
147.85000000000002,137.4,158.3,72.78999999999999,67.64,77.94,0.0002989
170.4,158.3,182.5,72.78999999999999,67.64,77.94,0.0002142
196.4,182.5,210.3,72.78999999999999,67.64,77.94,0.000145
41.285,38.36,44.21,83.875,77.94,89.81,-7.76e-05
47.575,44.21,50.94,83.875,77.94,89.81,-8.56e-05
54.82,50.94,58.7,83.875,77.94,89.81,5.72e-05
63.17,58.7,67.64,83.875,77.94,89.81,0.0003181
72.78999999999999,67.64,77.94,83.875,77.94,89.81,0.0006142
83.875,77.94,89.81,83.875,77.94,89.81,0.0008552
96.655,89.81,103.5,83.875,77.94,89.81,0.0009892
111.4,103.5,119.3,83.875,77.94,89.81,0.001046
128.35,119.3,137.4,83.875,77.94,89.81,0.001036
147.85000000000002,137.4,158.3,83.875,77.94,89.81,0.0009979
170.4,158.3,182.5,83.875,77.94,89.81,0.0009523
196.4,182.5,210.3,83.875,77.94,89.81,0.0009045
41.285,38.36,44.21,96.655,89.81,103.5,-5.11e-05
47.575,44.21,50.94,96.655,89.81,103.5,-0.0001084
54.82,50.94,58.7,96.655,89.81,103.5,-3.38e-05
63.17,58.7,67.64,96.655,89.81,103.5,0.0002112
72.78999999999999,67.64,77.94,96.655,89.81,103.5,0.0005797
83.875,77.94,89.81,96.655,89.81,103.5,0.0009892
96.655,89.81,103.5,96.655,89.81,103.5,0.001348
111.4,103.5,119.3,96.655,89.81,103.5,0.00164
128.35,119.3,137.4,96.655,89.81,103.5,0.001834
147.85000000000002,137.4,158.3,96.655,89.81,103.5,0.001958
170.4,158.3,182.5,96.655,89.81,103.5,0.002037
196.4,182.5,210.3,96.655,89.81,103.5,0.002076
41.285,38.36,44.21,111.4,103.5,119.3,-2.16e-05
47.575,44.21,50.94,111.4,103.5,119.3,-0.0001058
54.82,50.94,58.7,111.4,103.5,119.3,-9.35e-05
63.17,58.7,67.64,111.4,103.5,119.3,0.0001063
72.78999999999999,67.64,77.94,111.4,103.5,119.3,0.0004999
83.875,77.94,89.81,111.4,103.5,119.3,0.001046
96.655,89.81,103.5,111.4,103.5,119.3,0.00164
111.4,103.5,119.3,111.4,103.5,119.3,0.002223
128.35,119.3,137.4,111.4,103.5,119.3,0.002699
147.85000000000002,137.4,158.3,111.4,103.5,119.3,0.003067
170.4,158.3,182.5,111.4,103.5,119.3,0.003344
196.4,182.5,210.3,111.4,103.5,119.3,0.00353
41.285,38.36,44.21,128.35,119.3,137.4,5.8e-06
47.575,44.21,50.94,128.35,119.3,137.4,-9.1e-05
54.82,50.94,58.7,128.35,119.3,137.4,-0.00013
63.17,58.7,67.64,128.35,119.3,137.4,1.3e-05
72.78999999999999,67.64,77.94,128.35,119.3,137.4,0.0003975
83.875,77.94,89.81,128.35,119.3,137.4,0.001036
96.655,89.81,103.5,128.35,119.3,137.4,0.001834
111.4,103.5,119.3,128.35,119.3,137.4,0.002699
128.35,119.3,137.4,128.35,119.3,137.4,0.003475
147.85000000000002,137.4,158.3,128.35,119.3,137.4,0.004122
170.4,158.3,182.5,128.35,119.3,137.4,0.004635
196.4,182.5,210.3,128.35,119.3,137.4,0.005001
41.285,38.36,44.21,147.85000000000002,137.4,158.3,2.86e-05
47.575,44.21,50.94,147.85000000000002,137.4,158.3,-7.34e-05
54.82,50.94,58.7,147.85000000000002,137.4,158.3,-0.000152
63.17,58.7,67.64,147.85000000000002,137.4,158.3,-6.28e-05
72.78999999999999,67.64,77.94,147.85000000000002,137.4,158.3,0.0002989
83.875,77.94,89.81,147.85000000000002,137.4,158.3,0.0009979
96.655,89.81,103.5,147.85000000000002,137.4,158.3,0.001958
111.4,103.5,119.3,147.85000000000002,137.4,158.3,0.003067
128.35,119.3,137.4,147.85000000000002,137.4,158.3,0.004122
147.85000000000002,137.4,158.3,147.85000000000002,137.4,158.3,0.00504
170.4,158.3,182.5,147.85000000000002,137.4,158.3,0.005791
196.4,182.5,210.3,147.85000000000002,137.4,158.3,0.006345
41.285,38.36,44.21,170.4,158.3,182.5,4.7e-05
47.575,44.21,50.94,170.4,158.3,182.5,-5.68e-05
54.82,50.94,58.7,170.4,158.3,182.5,-0.0001653
63.17,58.7,67.64,170.4,158.3,182.5,-0.000122
72.78999999999999,67.64,77.94,170.4,158.3,182.5,0.0002142
83.875,77.94,89.81,170.4,158.3,182.5,0.0009523
96.655,89.81,103.5,170.4,158.3,182.5,0.002037
111.4,103.5,119.3,170.4,158.3,182.5,0.003344
128.35,119.3,137.4,170.4,158.3,182.5,0.004635
147.85000000000002,137.4,158.3,170.4,158.3,182.5,0.005791
170.4,158.3,182.5,170.4,158.3,182.5,0.006757
196.4,182.5,210.3,170.4,158.3,182.5,0.007486
41.285,38.36,44.21,196.4,182.5,210.3,6.1e-05
47.575,44.21,50.94,196.4,182.5,210.3,-4.25e-05
54.82,50.94,58.7,196.4,182.5,210.3,-0.0001729
63.17,58.7,67.64,196.4,182.5,210.3,-0.0001664
72.78999999999999,67.64,77.94,196.4,182.5,210.3,0.000145
83.875,77.94,89.81,196.4,182.5,210.3,0.0009045
96.655,89.81,103.5,196.4,182.5,210.3,0.002076
111.4,103.5,119.3,196.4,182.5,210.3,0.00353
128.35,119.3,137.4,196.4,182.5,210.3,0.005001
147.85000000000002,137.4,158.3,196.4,182.5,210.3,0.006345
170.4,158.3,182.5,196.4,182.5,210.3,0.007486
196.4,182.5,210.3,196.4,182.5,210.3,0.008358

