#: table_doi: 10.17182/hepdata.59088.v1/t4
#: name: Table 4
#: description: Distribution of the PT of the leading muon for E-MU events in the Signal Region, before the application of the leading lepton PT cut.

#: data_file: Table4.yaml
#: keyword reactions: P P --> E+ MU- JET(S) MM + CC
#: keyword phrases: Exclusive | Top | Proton-Proton Scattering | Jet Production | Muon production | Electron production
#: keyword cmenergies: 7000.0
#: ET(C=MISSING) [GEV],,,> 20
#: ET(C=MISSING,SIG) [GEV**0.5],,,> 7.5
#: M(C=EMU) [GEV],,,> 20
#: PT(C=E) [GEV],,,> 17
#: PT(C=JET) [GEV],,,> 25
#: PT(C=MU) [GEV],,,> 12
#: RE,,,P P --> E+ MU- JET(S) MM + CC
#: SQRT(S) [GeV],,,7000.0
#: ,,,DATA,,
PT(C=LEADING MUON) [GEV],PT(C=LEADING MUON) [GEV] LOW,PT(C=LEADING MUON) [GEV] HIGH,Entries / 10 GeV,error +,error -
15.0,10.0,20.0,352.0,19.78,-18.75
25.0,20.0,30.0,405.0,21.14,-20.12
35.0,30.0,40.0,298.0,18.28,-17.25
45.0,40.0,50.0,171.0,14.1,-13.06
55.0,50.0,60.0,91.0,10.57,-9.52
65.0,60.0,70.0,64.0,9.04,-7.98
75.0,70.0,80.0,42.0,7.53,-6.45
85.0,80.0,90.0,24.0,5.96,-4.86
95.0,90.0,100.0,21.0,5.65,-4.54
105.0,100.0,110.0,16.0,5.08,-3.95
115.0,110.0,120.0,14.0,4.83,-3.69
125.0,120.0,130.0,8.0,3.94,-2.76
135.0,130.0,140.0,11.0,4.41,-3.26
145.0,140.0,150.0,7.0,3.76,-2.58
155.0,150.0,160.0,6.0,3.58,-2.37
165.0,160.0,170.0,4.0,3.15,-1.91
175.0,170.0,180.0,2.0,2.63,-1.29
185.0,180.0,190.0,2.0,2.63,-1.29
195.0,190.0,200.0,2.0,2.63,-1.29
205.0,200.0,210.0,1.0,2.29,-0.83
215.0,210.0,220.0,1.0,2.29,-0.83
225.0,220.0,230.0,1.0,2.29,-0.83
235.0,230.0,240.0,1.0,2.29,-0.83
245.0,240.0,250.0,-,0,0
255.0,250.0,260.0,1.0,2.29,-0.83
265.0,260.0,270.0,-,0,0
275.0,270.0,280.0,-,0,0
285.0,280.0,290.0,-,0,0
295.0,290.0,300.0,2.0,2.63,-1.29

#: ET(C=MISSING) [GEV],,,> 20
#: ET(C=MISSING,SIG) [GEV**0.5],,,> 7.5
#: M(C=EMU) [GEV],,,> 20
#: PT(C=E) [GEV],,,> 17
#: PT(C=JET) [GEV],,,> 25
#: PT(C=MU) [GEV],,,> 12
#: RE,,,P P --> E+ MU- JET(S) MM + CC
#: SQRT(S) [GeV],,,7000.0
#: ,,,SM TOTAL,,
PT(C=LEADING MUON) [GEV],PT(C=LEADING MUON) [GEV] LOW,PT(C=LEADING MUON) [GEV] HIGH,Entries / 10 GeV,error +,error -
15.0,10.0,20.0,349.16,37.64,-40.97
25.0,20.0,30.0,376.76,41.65,-45.67
35.0,30.0,40.0,259.32,29.61,-31.33
45.0,40.0,50.0,162.45,19.45,-19.8
55.0,50.0,60.0,114.66,14.23,-13.86
65.0,60.0,70.0,70.58,8.93,-8.55
75.0,70.0,80.0,49.19,6.76,-6.19
85.0,80.0,90.0,33.47,4.15,-4.14
95.0,90.0,100.0,24.45,3.4,-3.16
105.0,100.0,110.0,20.46,2.91,-2.76
115.0,110.0,120.0,13.6,1.87,-2.3
125.0,120.0,130.0,9.93,1.53,-1.4
135.0,130.0,140.0,8.2,1.21,-1.25
145.0,140.0,150.0,4.84,0.84,-0.78
155.0,150.0,160.0,4.43,0.8,-0.78
165.0,160.0,170.0,3.44,0.65,-0.65
175.0,170.0,180.0,3.05,0.64,-0.61
185.0,180.0,190.0,2.16,0.69,-0.51
195.0,190.0,200.0,1.36,0.36,-0.36
205.0,200.0,210.0,1.67,0.47,-0.47
215.0,210.0,220.0,0.934,0.251,-0.297
225.0,220.0,230.0,0.847,0.339,-0.278
235.0,230.0,240.0,0.794,0.236,-0.254
245.0,240.0,250.0,0.398,0.233,-0.179
255.0,250.0,260.0,0.473,0.207,-0.2
265.0,260.0,270.0,0.351,0.143,-0.157
275.0,270.0,280.0,0.267,0.149,-0.137
285.0,280.0,290.0,0.338,0.216,-0.252
295.0,290.0,300.0,1.67,1.32,-1.31

