#: table_doi: 10.17182/hepdata.68640.v1/t65
#: name: Table 65
#: description: Expected upper limits on the production cross section as a function of mass for stable sbottom R-hadrons, in case of background only, with its 1 sigma band.

#: data_file: Table65.yaml
#: keyword reactions: P P --> SQUARK SQUARK X
#: keyword observables: CLS
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: SQRT(S) [GeV],8000.0
Mass [GEV],expected UL,error +,error -
200.0,0.13,0.0684,-0.0393
300.0,0.0275,0.0129,-0.00837
400.0,0.019,0.009,-0.00532
500.0,0.0117,0.00725,-0.00318
600.0,0.0094,0.00472,-0.00262
700.0,0.00665,0.00398,-0.00146
800.0,0.00623,0.00306,-0.00219
900.0,0.00543,0.00304,-0.0018
1000.0,0.0048,0.00227,-0.00116
1100.0,0.00423,0.00224,-0.00119
1200.0,0.0045,0.00221,-0.00137

