#: table_doi: 10.17182/hepdata.61691.v1/t3
#: name: Table 3
#: description: Charged energy flow for diffractive enriched events, requiring no charged particles in the pseudorapidity range  -3.5 < eta < -1.5 and at least one charged particle in the pseudorapidity range 1.9 < eta < 4.9.

#: data_file: Table3.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: D(E(P
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: RE,,,P P --> CHARGED X
#: SQRT(S) [GeV],,,7000.0
#: ,,,at least one charged particle with  1.9 < ETARAP < 4.9,,
ETARAP,ETARAP LOW,ETARAP HIGH,1/N(P=3)*D(E(P=3))/DETARAP(P=3),error +,error -
2.05,1.9,2.2,4.0,2.0,-2.0
2.35,2.2,2.5,5.0,2.0,-2.0
2.65,2.5,2.8,6.0,2.0,-2.0
2.95,2.8,3.1,9.0,3.0,-3.0
3.25,3.1,3.4,12.0,3.0,-3.0
3.55,3.4,3.7,17.0,4.0,-4.0
3.85,3.7,4.0,22.0,5.0,-5.0
4.15,4.0,4.3,31.0,7.0,-7.0
4.449999999999999,4.3,4.6,41.0,7.0,-7.0
4.75,4.6,4.9,57.0,9.0,-9.0

