#: table_doi: 10.17182/hepdata.57077.v1/t11
#: name: Table 11
#: description: Charged-particle multiplicities in proton-proton collisions at a centre-of mass energy of 900 GeV as a function of transverse momentum for events with the number of charged particles >=2 having transverse momentum >100 MeV and absolute(pseudorapidity) <2.5.

#: data_file: Table11.yaml
#: keyword reactions: P P --> CHARGED X
#: keyword observables: DN/DETARAP/DPT
#: keyword phrases: Inclusive | Single Differential Distribution | Transverse Momentum Dependence | Proton-Proton Scattering
#: ETARAP(P=3),,,-2.5-2.5
#: N(P=3),,,>= 2
#: PT(P=3) [MEV],,,> 100
#: RE,,,P P --> CHARGED X
#: SQRTS(S) [GeV],,,900.0
PT(P=3) [GEV],PT(P=3) [GEV] LOW,PT(P=3) [GEV] HIGH,(1/NEV)*(1/(2PI*PT(P=3))*DN(P=3)/DETARAP(P=3)/DPT(P=3) [GEV**-2],stat +,stat -,sys +,sys -
0.126,0.1,0.15,7.778,0.006,-0.006,0.858,-0.858
0.175,0.15,0.2,6.615,0.005,-0.005,0.399,-0.399
0.225,0.2,0.25,5.158,0.003,-0.003,0.248,-0.248
0.275,0.25,0.3,3.94,0.002,-0.002,0.154,-0.154
0.32499999999999996,0.3,0.35,2.981,0.002,-0.002,0.109,-0.109
0.375,0.35,0.4,2.271,0.001,-0.001,0.08,-0.08
0.42500000000000004,0.4,0.45,1.734,0.001,-0.001,0.055,-0.055
0.475,0.45,0.5,1.327,0.001,-0.001,0.04,-0.04
0.548,0.5,0.6,0.9134,0.0005,-0.0005,0.0275,-0.0275
0.648,0.6,0.7,0.5625,0.0004,-0.0004,0.0169,-0.0169
0.748,0.7,0.8,0.3564,0.0003,-0.0003,0.0107,-0.0107
0.848,0.8,0.9,0.2334,0.0002,-0.0002,0.007,-0.007
0.948,0.9,1.0,0.1549,0.0001,-0.0001,0.0046,-0.0046
1.048,1.0,1.1,0.105,0.0001,-0.0001,0.0031,-0.0031
1.148,1.1,1.2,0.0725,9e-05,-9e-05,0.00215,-0.00215
1.248,1.2,1.3,0.05101,7e-05,-7e-05,0.00151,-0.00151
1.348,1.3,1.4,0.0362,6e-05,-6e-05,0.00107,-0.00107
1.448,1.4,1.5,0.0262,4e-05,-4e-05,0.00077,-0.00077
1.548,1.5,1.6,0.01925,4e-05,-4e-05,0.00056,-0.00056
1.648,1.6,1.7,0.01409,3e-05,-3e-05,0.00042,-0.00042
1.748,1.7,1.8,0.01049,2e-05,-2e-05,0.00031,-0.00031
1.848,1.8,1.9,0.007954,2e-05,-2e-05,0.000237,-0.000237
1.948,1.9,2.0,0.006018,1.6e-05,-1.6e-05,0.000178,-0.000178
2.049,2.0,2.1,0.004608,1.4e-05,-1.4e-05,0.000137,-0.000137
2.148,2.1,2.2,0.003545,1.2e-05,-1.2e-05,0.000107,-0.000107
2.248,2.2,2.3,0.002745,1e-05,-1e-05,8.2e-05,-8.2e-05
2.348,2.3,2.4,0.002118,8e-06,-8e-06,6.6e-05,-6.6e-05
2.448,2.4,2.5,0.001714,7e-06,-7e-06,5.3e-05,-5.3e-05
2.616,2.5,2.75,0.001124,5e-06,-5e-06,3.3e-05,-3.3e-05
2.867,2.75,3.0,0.0006666,3.4e-06,-3.4e-06,2.03e-05,-2.03e-05
3.116,3.0,3.25,0.0004086,2.5e-06,-2.5e-06,1.22e-05,-1.22e-05
3.365,3.25,3.5,0.0002455,1.8e-06,-1.8e-06,9.8e-06,-9.8e-06
3.721,3.5,4.0,0.0001259,8e-07,-8e-07,5.9e-06,-5.9e-06
4.384,4.0,5.0,3.829e-05,2.8e-07,-2.8e-07,2.84e-06,-2.84e-06
5.404,5.0,6.0,8.766e-06,1.41e-07,-1.41e-07,4.06e-07,-4.06e-07
6.693,6.0,8.0,1.814e-06,3.8e-08,-3.8e-08,7.5e-08,-7.5e-08
8.776,8.0,10.0,2.869e-07,1.19e-08,-1.19e-08,2.19e-08,-2.19e-08
11.7,10.0,15.0,4.744e-08,3.04e-09,-3.04e-09,5.09e-09,-1.073e-08
16.04,15.0,20.0,4.959e-09,6.96e-10,-6.96e-10,5.54e-10,-1.133e-09

