#: table_doi: 10.17182/hepdata.59270.v1/t48
#: name: Table 48
#: description: The ratios of Rcp between R=0.3, 0.4 and 0.5 and R=0.2 jets as a function of the jet PT  for the centrality range 40 - 50 %.

#: data_file: Table48.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,40.0-50.0
#: R,,,0.3
#: RE,,,PB PB --> JET(S)S X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp/Rcp(R=0.2),stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
41.285,38.36,44.21,0.9557,0.0144,-0.0144,0.0147,-0.0075,0.0153,-0.017
47.575,44.21,50.94,0.9657,0.0158,-0.0158,0.0088,-0.0053,0.0071,-0.0073
54.82,50.94,58.7,0.9974,0.0168,-0.0168,0.0114,-0.0066,0.0096,-0.01
63.17,58.7,67.64,0.9895,0.019,-0.019,0.0118,-0.0081,0.0103,-0.0158
72.78999999999999,67.64,77.94,0.9862,0.0234,-0.0234,0.0048,-0.0056,0.0089,-0.0164
83.875,77.94,89.81,0.989,0.03,-0.03,0.0037,-0.0044,0.0083,-0.0157
96.655,89.81,103.5,0.996,0.0394,-0.0394,0.0024,-0.0042,0.0077,-0.0122
111.4,103.5,119.3,1.004,0.0521,-0.0521,0.003,-0.005,0.0016,-0.004
128.35,119.3,137.4,1.006,0.0663,-0.0663,0.0049,-0.0066,0.0144,-0.0174
147.85000000000002,137.4,158.3,1.004,0.0809,-0.0809,0.0077,-0.0087,0.0311,-0.038
170.4,158.3,182.5,1.003,0.0951,-0.0951,0.0113,-0.0113,0.0485,-0.0607
196.4,182.5,210.3,1.002,0.1077,-0.1077,0.0148,-0.0138,0.0645,-0.0823

#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,40.0-50.0
#: R,,,0.4
#: RE,,,PB PB --> JET(S)S X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp/Rcp(R=0.2),stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
41.285,38.36,44.21,0.9346,0.015,-0.015,0.0406,-0.0052,0.0174,-0.0211
47.575,44.21,50.94,0.9464,0.0159,-0.0159,0.0102,-0.0043,0.0199,-0.0212
54.82,50.94,58.7,0.999,0.0169,-0.0169,0.0146,-0.0061,0.0054,-0.0067
63.17,58.7,67.64,1.012,0.0194,-0.0194,0.0064,-0.0088,0.0189,-0.019
72.78999999999999,67.64,77.94,1.023,0.024,-0.024,0.0084,-0.007,0.0171,-0.0226
83.875,77.94,89.81,1.034,0.0306,-0.0306,0.0072,-0.0057,0.0111,-0.0188
96.655,89.81,103.5,1.037,0.0402,-0.0402,0.008,-0.0055,0.0048,-0.0117
111.4,103.5,119.3,1.039,0.0534,-0.0534,0.0039,-0.0064,0.0019,-0.0052
128.35,119.3,137.4,1.033,0.0692,-0.0692,0.0053,-0.0078,0.0194,-0.0234
147.85000000000002,137.4,158.3,1.021,0.0861,-0.0861,0.008,-0.0098,0.0393,-0.0462
170.4,158.3,182.5,1.012,0.1031,-0.1031,0.0112,-0.0122,0.0591,-0.0702
196.4,182.5,210.3,1.003,0.118,-0.118,0.0146,-0.0146,0.0764,-0.0917

#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,40.0-50.0
#: R,,,0.5
#: RE,,,PB PB --> JET(S)S X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp/Rcp(R=0.2),stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
41.285,38.36,44.21,1.042,0.0201,-0.0201,0.0498,-0.0465,0.0045,-0.0054
47.575,44.21,50.94,1.008,0.0194,-0.0194,0.036,-0.0363,0.0011,-0.0071
54.82,50.94,58.7,1.048,0.0191,-0.0191,0.0133,-0.0154,0.0015,-0.0073
63.17,58.7,67.64,1.052,0.0207,-0.0207,0.0017,-0.01,0.0075,-0.013
72.78999999999999,67.64,77.94,1.04,0.0247,-0.0247,0.0036,-0.0079,0.0087,-0.0151
83.875,77.94,89.81,1.041,0.0312,-0.0312,0.0033,-0.0066,0.0074,-0.0137
96.655,89.81,103.5,1.049,0.0407,-0.0407,0.0015,-0.0032,0.0082,-0.0097
111.4,103.5,119.3,1.061,0.0536,-0.0536,0.0016,-0.0017,0.0066,-0.0042
128.35,119.3,137.4,1.075,0.0691,-0.0691,0.0062,-0.0049,0.0166,-0.014
147.85000000000002,137.4,158.3,1.086,0.086,-0.086,0.0113,-0.0084,0.0312,-0.0338
170.4,158.3,182.5,1.098,0.1033,-0.1033,0.0166,-0.0121,0.0473,-0.0559
196.4,182.5,210.3,1.109,0.1194,-0.1194,0.0219,-0.0157,0.0623,-0.0767

