#: table_doi: 10.17182/hepdata.75256.v1/t31
#: name: Table 31
#: description: $R_{pPb}$ as a function of $p_{T}$ extracted from the invariant yields for six rapidity ranges, for eight centrality intervals, and for different geometrical models used to calculate $\langle T_{Pb} \rangle$.

#: data_file: Table31.yaml
#: keyword reactions: P PB --> CHARGED X
#: keyword observables: RPPB
#: keyword phrases: Inclusive
#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,10-20%,,,,,,
#: YRAP,,,1.5<y*<1.8
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.5625,0.5,0.625,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.6875,0.625,0.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.8125,0.75,0.875,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.9375,0.875,1.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.125,1.0,1.25,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.375,1.25,1.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.625,1.5,1.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.875,1.75,2.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.25,2.0,2.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.75,2.5,3.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
3.25,3.0,3.5,1.12,0.0196,-0.0196,0.0813,-0.0813,0.0683,-0.121
3.75,3.5,4.0,1.18,0.0285,-0.0285,0.0836,-0.0836,0.0719,-0.127
4.5,4.0,5.0,1.33,0.0342,-0.0342,0.0942,-0.0942,0.0809,-0.143
5.5,5.0,6.0,1.22,0.0538,-0.0538,0.0857,-0.0857,0.0747,-0.132
7.0,6.0,8.0,1.25,0.0691,-0.0691,0.0881,-0.0881,0.0766,-0.136
9.0,8.0,10.0,1.13,0.131,-0.131,0.0803,-0.0803,0.0691,-0.122
12.5,10.0,15.0,1.7,0.228,-0.228,0.124,-0.124,0.104,-0.184

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,10-20%,,,,,,
#: YRAP,,,0.5<y*<1.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.459,0.000755,-0.000755,0.0282,-0.0282,0.028,-0.0496
0.5625,0.5,0.625,0.495,0.000819,-0.000819,0.0295,-0.0295,0.0302,-0.0535
0.6875,0.625,0.75,0.54,0.00102,-0.00102,0.0307,-0.0307,0.033,-0.0584
0.8125,0.75,0.875,0.585,0.00126,-0.00126,0.0331,-0.0331,0.0357,-0.0632
0.9375,0.875,1.0,0.632,0.00155,-0.00155,0.0376,-0.0376,0.0385,-0.0682
1.125,1.0,1.25,0.698,0.00146,-0.00146,0.0369,-0.0369,0.0426,-0.0754
1.375,1.25,1.5,0.775,0.00206,-0.00206,0.0402,-0.0402,0.0473,-0.0837
1.625,1.5,1.75,0.832,0.00279,-0.00279,0.0433,-0.0433,0.0507,-0.0898
1.875,1.75,2.0,0.879,0.00369,-0.00369,0.0457,-0.0457,0.0536,-0.095
2.25,2.0,2.5,0.935,0.00377,-0.00377,0.0503,-0.0503,0.057,-0.101
2.75,2.5,3.0,0.995,0.00594,-0.00594,0.0541,-0.0541,0.0607,-0.107
3.25,3.0,3.5,1.04,0.00893,-0.00893,0.0611,-0.0611,0.0636,-0.113
3.75,3.5,4.0,1.05,0.0125,-0.0125,0.0591,-0.0591,0.064,-0.113
4.5,4.0,5.0,1.06,0.0136,-0.0136,0.0625,-0.0625,0.0648,-0.115
5.5,5.0,6.0,1.08,0.0229,-0.0229,0.0648,-0.0648,0.0658,-0.117
7.0,6.0,8.0,1.06,0.0287,-0.0287,0.0661,-0.0661,0.0645,-0.114
9.0,8.0,10.0,1.02,0.0545,-0.0545,0.0645,-0.0645,0.0622,-0.11
12.5,10.0,15.0,0.987,0.0721,-0.0721,0.0644,-0.0644,0.0602,-0.107

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,10-20%,,,,,,
#: YRAP,,,-0.5<y*<0.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.519,0.00121,-0.00121,0.0346,-0.0346,0.0317,-0.0561
0.25,0.2,0.3,0.483,0.000625,-0.000625,0.031,-0.031,0.0294,-0.0521
0.35,0.3,0.4,0.501,0.0007,-0.0007,0.0308,-0.0308,0.0305,-0.0541
0.45,0.4,0.5,0.526,0.000801,-0.000801,0.0314,-0.0314,0.0321,-0.0568
0.5625,0.5,0.625,0.566,0.000862,-0.000862,0.0332,-0.0332,0.0345,-0.0611
0.6875,0.625,0.75,0.616,0.00107,-0.00107,0.0346,-0.0346,0.0376,-0.0665
0.8125,0.75,0.875,0.662,0.00132,-0.00132,0.0355,-0.0355,0.0404,-0.0715
0.9375,0.875,1.0,0.711,0.00161,-0.00161,0.0382,-0.0382,0.0434,-0.0768
1.125,1.0,1.25,0.771,0.00148,-0.00148,0.0407,-0.0407,0.047,-0.0832
1.375,1.25,1.5,0.85,0.00207,-0.00207,0.0464,-0.0464,0.0519,-0.0918
1.625,1.5,1.75,0.91,0.00281,-0.00281,0.0502,-0.0502,0.0555,-0.0983
1.875,1.75,2.0,0.965,0.00371,-0.00371,0.0539,-0.0539,0.0588,-0.104
2.25,2.0,2.5,1.04,0.00383,-0.00383,0.0588,-0.0588,0.0634,-0.112
2.75,2.5,3.0,1.1,0.00601,-0.00601,0.0633,-0.0633,0.0674,-0.119
3.25,3.0,3.5,1.11,0.00871,-0.00871,0.0645,-0.0645,0.0679,-0.12
3.75,3.5,4.0,1.14,0.0124,-0.0124,0.0668,-0.0668,0.0694,-0.123
4.5,4.0,5.0,1.13,0.0133,-0.0133,0.0676,-0.0676,0.0689,-0.122
5.5,5.0,6.0,1.12,0.022,-0.022,0.0673,-0.0673,0.0682,-0.121
7.0,6.0,8.0,1.1,0.0273,-0.0273,0.0671,-0.0671,0.0668,-0.118
9.0,8.0,10.0,1.09,0.0528,-0.0528,0.0669,-0.0669,0.0663,-0.117
12.5,10.0,15.0,1.1,0.0732,-0.0732,0.0694,-0.0694,0.0674,-0.119

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,10-20%,,,,,,
#: YRAP,,,-1.5<y*<-0.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.526,0.00116,-0.00116,0.038,-0.038,0.0321,-0.0568
0.25,0.2,0.3,0.527,0.000671,-0.000671,0.0335,-0.0335,0.0322,-0.0569
0.35,0.3,0.4,0.542,0.000735,-0.000735,0.0336,-0.0336,0.033,-0.0585
0.45,0.4,0.5,0.57,0.000844,-0.000844,0.0341,-0.0341,0.0348,-0.0616
0.5625,0.5,0.625,0.609,0.000907,-0.000907,0.0346,-0.0346,0.0372,-0.0658
0.6875,0.625,0.75,0.664,0.00113,-0.00113,0.0356,-0.0356,0.0405,-0.0717
0.8125,0.75,0.875,0.72,0.0014,-0.0014,0.0388,-0.0388,0.0439,-0.0777
0.9375,0.875,1.0,0.774,0.00171,-0.00171,0.0412,-0.0412,0.0472,-0.0836
1.125,1.0,1.25,0.852,0.0016,-0.0016,0.0451,-0.0451,0.052,-0.092
1.375,1.25,1.5,0.944,0.00226,-0.00226,0.0488,-0.0488,0.0576,-0.102
1.625,1.5,1.75,1.01,0.00306,-0.00306,0.0521,-0.0521,0.0616,-0.109
1.875,1.75,2.0,1.07,0.00405,-0.00405,0.055,-0.055,0.0652,-0.115
2.25,2.0,2.5,1.15,0.00419,-0.00419,0.0607,-0.0607,0.0702,-0.124
2.75,2.5,3.0,1.21,0.00653,-0.00653,0.0641,-0.0641,0.0736,-0.13
3.25,3.0,3.5,1.24,0.00969,-0.00969,0.0674,-0.0674,0.0758,-0.134
3.75,3.5,4.0,1.23,0.0134,-0.0134,0.0679,-0.0679,0.075,-0.133
4.5,4.0,5.0,1.2,0.0142,-0.0142,0.0685,-0.0685,0.0732,-0.13
5.5,5.0,6.0,1.17,0.0233,-0.0233,0.0688,-0.0688,0.0713,-0.126
7.0,6.0,8.0,1.17,0.0295,-0.0295,0.0698,-0.0698,0.0711,-0.126
9.0,8.0,10.0,1.17,0.0571,-0.0571,0.0708,-0.0708,0.0715,-0.127
12.5,10.0,15.0,1.09,0.0744,-0.0744,0.0685,-0.0685,0.0665,-0.118

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,10-20%,,,,,,
#: YRAP,,,-2<y*<-1.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.638,0.00137,-0.00137,0.0368,-0.0368,0.0389,-0.0689
0.5625,0.5,0.625,0.68,0.00148,-0.00148,0.0397,-0.0397,0.0415,-0.0735
0.6875,0.625,0.75,0.744,0.00185,-0.00185,0.0433,-0.0433,0.0454,-0.0804
0.8125,0.75,0.875,0.801,0.00227,-0.00227,0.0435,-0.0435,0.0488,-0.0865
0.9375,0.875,1.0,0.841,0.00273,-0.00273,0.0492,-0.0492,0.0513,-0.0909
1.125,1.0,1.25,0.92,0.00254,-0.00254,0.0505,-0.0505,0.0561,-0.0994
1.375,1.25,1.5,1.01,0.00357,-0.00357,0.0538,-0.0538,0.0615,-0.109
1.625,1.5,1.75,1.09,0.00489,-0.00489,0.0608,-0.0608,0.0666,-0.118
1.875,1.75,2.0,1.17,0.00658,-0.00658,0.0665,-0.0665,0.0716,-0.127
2.25,2.0,2.5,1.24,0.00671,-0.00671,0.072,-0.072,0.0755,-0.134
2.75,2.5,3.0,1.27,0.0104,-0.0104,0.0743,-0.0743,0.0776,-0.137
3.25,3.0,3.5,1.32,0.0155,-0.0155,0.0796,-0.0796,0.0807,-0.143
3.75,3.5,4.0,1.37,0.0225,-0.0225,0.0834,-0.0834,0.0836,-0.148
4.5,4.0,5.0,1.28,0.0231,-0.0231,0.0773,-0.0773,0.0781,-0.138
5.5,5.0,6.0,1.19,0.0367,-0.0367,0.0735,-0.0735,0.0726,-0.128
7.0,6.0,8.0,1.12,0.0443,-0.0443,0.0702,-0.0702,0.0685,-0.121
9.0,8.0,10.0,1.09,0.0855,-0.0855,0.0687,-0.0687,0.0662,-0.117
12.5,10.0,15.0,1.05,0.118,-0.118,0.067,-0.067,0.0639,-0.113

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,10-20%,,,,,,
#: YRAP,,,-2.3<y*<-2
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.5625,0.5,0.625,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.6875,0.625,0.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.8125,0.75,0.875,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.9375,0.875,1.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.125,1.0,1.25,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.375,1.25,1.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.625,1.5,1.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.875,1.75,2.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.25,2.0,2.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.75,2.5,3.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
3.25,3.0,3.5,1.36,0.0238,-0.0238,0.0801,-0.0801,0.0831,-0.147
3.75,3.5,4.0,1.39,0.034,-0.034,0.0825,-0.0825,0.0849,-0.15
4.5,4.0,5.0,1.28,0.0345,-0.0345,0.0809,-0.0809,0.078,-0.138
5.5,5.0,6.0,1.33,0.0589,-0.0589,0.083,-0.083,0.0811,-0.144
7.0,6.0,8.0,1.17,0.0689,-0.0689,0.0744,-0.0744,0.0713,-0.126
9.0,8.0,10.0,1.34,0.15,-0.15,0.0861,-0.0861,0.0818,-0.145
12.5,10.0,15.0,1.68,0.241,-0.241,0.11,-0.11,0.102,-0.181

