#: table_doi: 10.17182/hepdata.58031.v1/t2
#: name: Table 2
#: description: Inclusive muon cross section for |eta| < 2.5 and pT > 4 GeV: (stat) statistical error, (sys) systematic error.The first systematic error is the intrinsic error of the measurement, the second the error is due to the luminosity.

#: data_file: Table2.yaml
#: keyword reactions: P P --> MU+ X | P P --> MU- X
#: keyword observables: DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Transverse Momentum Dependence | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP),,,< 2.5
#: RE,,,P P --> (MU+ + MU-) X
#: SQRT(S) [GeV],,,7000.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D(SIG)/DPT [MUB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
4.5,4.0,5.0,3.486,0.007,-0.007,0.201,-0.201,0.119,-0.119
5.5,5.0,6.0,1.39,0.004,-0.004,0.078,-0.078,0.047,-0.047
6.5,6.0,7.0,0.685,0.0028,-0.0028,0.0379,-0.0379,0.0233,-0.0233
7.5,7.0,8.0,0.3644,0.0021,-0.0021,0.0199,-0.0199,0.0124,-0.0124
8.5,8.0,9.0,0.2099,0.0016,-0.0016,0.0114,-0.0114,0.0071,-0.0071
9.5,9.0,10.0,0.1305,0.0013,-0.0013,0.0071,-0.0071,0.0044,-0.0044
10.5,10.0,11.0,0.08406,0.00108,-0.00108,0.00462,-0.00462,0.00286,-0.00286
11.5,11.0,12.0,0.05285,0.00086,-0.00086,0.00298,-0.00298,0.0018,-0.0018
13.0,12.0,14.0,0.03106,0.00048,-0.00048,0.00167,-0.00167,0.00106,-0.00106
15.0,14.0,16.0,0.01635,0.00036,-0.00036,0.00091,-0.00091,0.00056,-0.00056
17.0,16.0,18.0,0.009443,5.5e-05,-5.5e-05,0.000489,-0.000489,0.000321,-0.000321
19.0,18.0,20.0,0.005483,4.3e-05,-4.3e-05,0.000285,-0.000285,0.000186,-0.000186
21.0,20.0,22.0,0.003413,3.4e-05,-3.4e-05,0.000178,-0.000178,0.000116,-0.000116
23.0,22.0,24.0,0.002106,2.7e-05,-2.7e-05,0.000113,-0.000113,7.2e-05,-7.2e-05
25.0,24.0,26.0,0.001456,2.2e-05,-2.2e-05,8.2e-05,-8.2e-05,5e-05,-5e-05
27.0,26.0,28.0,0.00111,2e-05,-2e-05,6.3e-05,-6.3e-05,3.8e-05,-3.8e-05
29.0,28.0,30.0,0.0008837,1.85e-05,-1.85e-05,4.9e-05,-4.9e-05,3e-05,-3e-05
31.0,30.0,32.0,0.0007265,1.7e-05,-1.7e-05,4.07e-05,-4.07e-05,2.47e-05,-2.47e-05
33.0,32.0,34.0,0.0005836,1.54e-05,-1.54e-05,3.39e-05,-3.39e-05,1.98e-05,-1.98e-05
35.0,34.0,36.0,0.0005374,1.52e-05,-1.52e-05,2.98e-05,-2.98e-05,1.83e-05,-1.83e-05
37.0,36.0,38.0,0.0004845,1.46e-05,-1.46e-05,2.8e-05,-2.8e-05,1.65e-05,-1.65e-05
39.0,38.0,40.0,0.0004283,1.4e-05,-1.4e-05,2.49e-05,-2.49e-05,1.46e-05,-1.46e-05
42.0,40.0,44.0,0.0003111,9.5e-06,-9.5e-06,1.67e-05,-1.67e-05,1.06e-05,-1.06e-05
46.0,44.0,48.0,0.0001756,6.9e-06,-6.9e-06,9.8e-06,-9.8e-06,6e-06,-6e-06
50.0,48.0,52.0,8.515e-05,4.78e-06,-4.78e-06,6.12e-06,-6.12e-06,2.9e-06,-2.9e-06
56.0,52.0,60.0,4.226e-05,2.28e-06,-2.28e-06,2.25e-06,-2.25e-06,1.44e-06,-1.44e-06
65.0,60.0,70.0,1.972e-05,1.32e-06,-1.32e-06,1.11e-06,-1.11e-06,6.7e-07,-6.7e-07
75.0,70.0,80.0,8.123e-06,8.12e-07,-8.12e-07,5.15e-07,-5.15e-07,2.76e-07,-2.76e-07
85.0,80.0,90.0,4.759e-06,6.3e-07,-6.3e-07,3.27e-07,-3.27e-07,1.62e-07,-1.62e-07
95.0,90.0,100.0,2.404e-06,4.71e-07,-4.71e-07,2.15e-07,-2.15e-07,8.2e-08,-8.2e-08

