#: table_doi: 10.17182/hepdata.57718.v1/t1
#: name: Table 1
#: description: The measured normalized differential fiducial cross sections for the E+ E- decay channel for the three different treatments of QED final  state radiation.

#: data_file: Table1.yaml
#: keyword reactions: P P --> Z0 X | P P --> GAMMA* X | P P --> E+ E- X
#: keyword observables: DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Transverse Momentum Dependence | Proton-Proton Scattering | Z Production | Electron production
#: keyword cmenergies: 7000.0
#: QED-FS,,,PROPAGATOR
#: RE,,,P P --> ( Z0 < E+ E- > + GAMMA* < E+ E- > ) X
#: SQRT(S) [GeV],,,7000.0
PT(C=Z0/GAMMA*) [GEV],PT(C=Z0/GAMMA*) [GEV] LOW,PT(C=Z0/GAMMA*) [GEV] HIGH,(1/SIG(C=FID))*D(SIG(C=FID))/DPT(C=Z0/GAMMA*) [GEV**-1],stat +,stat -,sys +,sys -
1.3,0.0,3.0,0.0348,0.0011,-0.0011,0.0016,-0.0016
4.8,3.0,6.0,0.0585,0.0014,-0.0014,0.0019,-0.0019
7.5,6.0,9.0,0.0461,0.0012,-0.0012,0.0011,-0.0011
10.0,9.0,12.0,0.0343,0.0011,-0.0011,0.0008,-0.0008
13.0,12.0,15.0,0.0293,0.001,-0.001,0.0008,-0.0008
16.0,15.0,18.0,0.0204,0.0008,-0.0008,0.0006,-0.0006
19.0,18.0,21.0,0.0164,0.0007,-0.0007,0.0006,-0.0006
22.0,21.0,24.0,0.0132,0.0006,-0.0006,0.0005,-0.0005
25.0,24.0,27.0,0.0108,0.0006,-0.0006,0.0004,-0.0004
28.0,27.0,30.0,0.0102,0.0007,-0.0007,0.0004,-0.0004
33.0,30.0,36.0,0.00722,0.00035,-0.00035,0.0003,-0.0003
39.0,36.0,42.0,0.00489,0.00028,-0.00028,0.00022,-0.00022
45.0,42.0,48.0,0.00366,0.00026,-0.00026,0.00018,-0.00018
51.0,48.0,54.0,0.00326,0.00025,-0.00025,0.00016,-0.00016
57.0,54.0,60.0,0.00214,0.0002,-0.0002,0.00012,-0.00012
69.0,60.0,80.0,0.00121,8e-05,-8e-05,7e-05,-7e-05
89.0,80.0,100.0,0.000569,5.6e-05,-5.6e-05,3.4e-05,-3.4e-05
132.0,100.0,180.0,0.000174,1.7e-05,-1.7e-05,1.1e-05,-1.1e-05
245.0,180.0,350.0,7.77e-06,2.1e-06,-2.1e-06,6.1e-07,-6.1e-07

#: QED-FS,,,DRESSED
#: RE,,,P P --> ( Z0 < E+ E- > + GAMMA* < E+ E- > ) X
#: SQRT(S) [GeV],,,7000.0
PT(C=Z0/GAMMA*) [GEV],PT(C=Z0/GAMMA*) [GEV] LOW,PT(C=Z0/GAMMA*) [GEV] HIGH,(1/SIG(C=FID))*D(SIG(C=FID))/DPT(C=Z0/GAMMA*) [GEV**-1],stat +,stat -,sys +,sys -
1.3,0.0,3.0,0.034,0.0011,-0.0011,0.0016,-0.0016
4.8,3.0,6.0,0.0578,0.0014,-0.0014,0.0019,-0.0019
7.5,6.0,9.0,0.0462,0.0012,-0.0012,0.0011,-0.0011
10.0,9.0,12.0,0.0346,0.0011,-0.0011,0.0008,-0.0008
13.0,12.0,15.0,0.0297,0.001,-0.001,0.0008,-0.0008
16.0,15.0,18.0,0.0208,0.0008,-0.0008,0.0006,-0.0006
19.0,18.0,21.0,0.0167,0.0007,-0.0007,0.0006,-0.0006
22.0,21.0,24.0,0.0133,0.0006,-0.0006,0.0005,-0.0005
25.0,24.0,27.0,0.0108,0.0006,-0.0006,0.0004,-0.0004
28.0,27.0,30.0,0.0103,0.0007,-0.0007,0.0004,-0.0004
33.0,30.0,36.0,0.00724,0.00035,-0.00035,0.0003,-0.0003
39.0,36.0,42.0,0.00488,0.00028,-0.00028,0.00022,-0.00022
45.0,42.0,48.0,0.00364,0.00026,-0.00026,0.00017,-0.00017
51.0,48.0,54.0,0.00325,0.00025,-0.00025,0.00016,-0.00016
57.0,54.0,60.0,0.00213,0.0002,-0.0002,0.00011,-0.00011
69.0,60.0,80.0,0.0012,8e-05,-8e-05,7e-05,-7e-05
