#: table_doi: 10.17182/hepdata.47715.v1/t17
#: name: Table 17
#: description: Total Hemisphere Broadening, DBSUM. Axis definition is from charged corrected plus neutral particles.

#: data_file: Table17.yaml
#: keyword reactions: E+ E- --> CHARGED X | E+ E- --> NEUTRAL X
#: keyword observables: DN/DBSUM | DN/DDBSUM
#: keyword phrases: Inclusive | Single Differential Distribution | E+ E- Scattering
#: keyword cmenergies: 133.0
#: RE,,,E+ E- --> (CHARGED + NEUTRAL) X
#: SQRT(S) [GeV],,,133.0,,
DBSUM,DBSUM LOW,DBSUM HIGH,(1/NTOTAL)*D(N)/DBSUM,error +,error -
0.01,0.0,0.02,0.0,0.0,-0.0
0.03,0.02,0.04,3.06,0.95,-0.95
0.05,0.04,0.06,10.88,1.67,-1.67
0.07,0.06,0.08,9.08,1.41,-1.41
0.09,0.08,0.1,5.94,0.99,-0.99
0.115,0.1,0.13,4.98,0.8,-0.8
0.15000000000000002,0.13,0.17,3.42,0.57,-0.57
0.19,0.17,0.21,1.92,0.47,-0.47
0.24,0.21,0.27,0.86,0.21,-0.21
0.30000000000000004,0.27,0.33,0.49,0.18,-0.18
0.345,0.33,0.36,0.18,0.29,-0.29

