#: table_doi: 10.17182/hepdata.65771.v1/t219
#: name: Table 219
#: description: The triangular flow harmonic fluctuations, F(v3), as a function of <Npart>.

#: data_file: Table219.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V3
#: keyword phrases: Inclusive
#: keyword cmenergies: 2760.0
#: ETARAP,-1.0-1.0
#: PT [GEV],0.5-20
#: RE,PB PB --> CHARGED X
#: SQRT(S)/NUCLEON [GeV],2760.0
MEAN(Npart),F(v3),stat +,stat -,sys +,sys -
46.1,0.34961,0.501,-0.501,0.0244,-0.0244
59.9,0.60682,0.0973,-0.0973,0.0415,-0.0415
76.1,0.69801,0.06,-0.06,0.0468,-0.0468
95.0,0.70865,0.0469,-0.0469,0.0466,-0.0466
117.0,0.73864,0.047,-0.047,0.0478,-0.0478
142.0,0.74474,0.0413,-0.0413,0.0475,-0.0475
170.0,0.76573,0.0349,-0.0349,0.0482,-0.0482
203.0,0.7479,0.0401,-0.0401,0.0466,-0.0466
239.5,0.78751,0.039,-0.039,0.0486,-0.0486
281.9,0.79992,0.0374,-0.0374,0.0491,-0.0491
330.3,0.73446,0.0824,-0.0824,0.045,-0.045
372.533,0.7557,0.13,-0.13,0.0463,-0.0463
396.0,0.72459,0.238,-0.238,0.0444,-0.0444

