#: table_doi: 10.17182/hepdata.58021.v1/t38
#: name: Table 38
#: description: v2(eta) for centrality interval 50-60% and  0.8< pT <1.2 GeV.

#: data_file: Table38.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: CENTRALITY [pct],,,50.0-60.0
#: PT [GeV],,,0.8-1.2
#: RE,,,PB PB --> CHARGED X
ETARAP,ETARAP LOW,ETARAP HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.13048,0.000296,-0.000296,0.00228,-0.00228
-1.75,-2.0,-1.5,0.13286,0.000239,-0.000239,0.00146,-0.00146
-1.25,-1.5,-1.0,0.13486,0.000234,-0.000234,0.00164,-0.00164
-0.75,-1.0,-0.5,0.13708,0.000214,-0.000214,0.00171,-0.00171
-0.25,-0.5,0.0,0.13906,0.000213,-0.000213,0.00184,-0.00184
0.25,0.0,0.5,0.13864,0.000211,-0.000211,0.00082,-0.00082
0.75,0.5,1.0,0.13741,0.00021,-0.00021,0.000695,-0.000695
1.25,1.0,1.5,0.13515,0.000238,-0.000238,0.000741,-0.000741
1.75,1.5,2.0,0.13282,0.000241,-0.000241,0.00105,-0.00105
2.25,2.0,2.5,0.13119,0.000276,-0.000276,0.00173,-0.00173

