#: table_doi: 10.17182/hepdata.58031.v1/t7
#: name: Table 7
#: description: Inclusive muon cross section from backgrounds: Z->tau tau, ttbar, Drell-Yan->mu+mu- (Drell-Yan is defined  as Z/gamma* with m_ll < 60 GeV) simulated with Pythia with MRSTLO* pdf set for |eta| < 2.5 and pT > 4 GeV: the error shown is due to the MC statistics.

#: data_file: Table7.yaml
#: keyword reactions: P P --> MU+ X | P P --> MU- X
#: keyword observables: DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Transverse Momentum Dependence | Proton-Proton Scattering | Muon production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP),,,< 2.5
#: RE,,,P P --> (MU+ + MU-) X
#: SQRT(S) [GeV],,,7000.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D(SIG)/DPT [MUB/GEV],error +,error -
4.5,4.0,5.0,0.000939,2.7e-06,-2.7e-06
5.5,5.0,6.0,0.000756,2.5e-06,-2.5e-06
6.5,6.0,7.0,0.0005653,2.3e-06,-2.3e-06
7.5,7.0,8.0,0.0004176,2.1e-06,-2.1e-06
8.5,8.0,9.0,0.0003129,1.9e-06,-1.9e-06
9.5,9.0,10.0,0.0002446,1.9e-06,-1.9e-06
10.5,10.0,11.0,0.0001922,1.7e-06,-1.7e-06
11.5,11.0,12.0,0.0001564,1.7e-06,-1.7e-06
13.0,12.0,14.0,0.0001211,1.1e-06,-1.1e-06
15.0,14.0,16.0,9.063e-05,1.08e-06,-1.08e-06
17.0,16.0,18.0,6.911e-05,1e-06,-1e-06
19.0,18.0,20.0,5.531e-05,9.4e-07,-9.4e-07
21.0,20.0,22.0,4.657e-05,9e-07,-9e-07
23.0,22.0,24.0,3.535e-05,7.9e-07,-7.9e-07
25.0,24.0,26.0,2.92e-05,7.4e-07,-7.4e-07
27.0,26.0,28.0,2.334e-05,6.7e-07,-6.7e-07
29.0,28.0,30.0,1.842e-05,5.9e-07,-5.9e-07
31.0,30.0,32.0,1.496e-05,5.5e-07,-5.5e-07
33.0,32.0,34.0,1.165e-05,4.8e-07,-4.8e-07
35.0,34.0,36.0,8.793e-06,4.13e-07,-4.13e-07
37.0,36.0,38.0,5.865e-06,3.17e-07,-3.17e-07
39.0,38.0,40.0,4.98e-06,2.95e-07,-2.95e-07
42.0,40.0,44.0,2.943e-06,1.46e-07,-1.46e-07
46.0,44.0,48.0,1.935e-06,1.13e-07,-1.13e-07
50.0,48.0,52.0,1.271e-06,8.4e-08,-8.4e-08
56.0,52.0,60.0,8.634e-07,4.71e-08,-4.71e-08
65.0,60.0,70.0,5.011e-07,2.84e-08,-2.84e-08
75.0,70.0,80.0,2.994e-07,1.92e-08,-1.92e-08
85.0,80.0,90.0,1.917e-07,1.36e-08,-1.36e-08
95.0,90.0,100.0,1.263e-07,1.06e-08,-1.06e-08

