#: table_doi: 10.17182/hepdata.74004.v1/t43
#: name: Table 43
#: description: No description provided.
#: data_file: Table43.yaml
#: keyword reactions: P P --> CHARGED MU+ MU- X
#: keyword observables: DN/DNCH
#: keyword phrases: Inclusive | Differential Distribution | Proton-Proton Scattering | Muon Production
#: keyword cmenergies: 7000.0
#: SQRT(S) [GeV],,,7000.0
#: ZPT [GeV],,,6.0-12.0
$N_\text{ch}$,$N_\text{ch}$ LOW,$N_\text{ch}$ HIGH,$ 1/N~ \text{d}N /\text{d}N_\text{ch} $,stat +,stat -,"sys,Muon +","sys,Muon -","sys,Tracking +","sys,Tracking -","sys,Secondaries +","sys,Secondaries -","sys,PileUp +","sys,PileUp -","sys,Multijet +","sys,Multijet -","sys,Unfold +","sys,Unfold -"
0.0,-0.5,0.5,0.109,0.009,-0.009,0.002,-0.002,0.005,-0.005,0.005,-0.005,0.023,-0.023,0.0,-0.0,0.001,-0.001
1.5,0.5,2.5,0.503,0.014,-0.014,0.002,-0.003,0.019,-0.019,0.009,-0.009,0.004,-0.004,0.001,-0.001,0.008,-0.008
3.5,2.5,4.5,1.165,0.02,-0.02,0.002,-0.008,0.034,-0.034,0.008,-0.008,0.015,-0.015,0.001,-0.001,0.028,-0.028
5.5,4.5,6.5,1.707,0.023,-0.023,0.003,-0.005,0.042,-0.042,0.008,-0.008,0.016,-0.015,0.002,-0.002,0.024,-0.024
7.5,6.5,8.5,2.058,0.024,-0.024,0.003,-0.007,0.05,-0.05,0.009,-0.009,0.02,-0.019,0.002,-0.002,0.023,-0.023
9.5,8.5,10.5,2.335,0.025,-0.025,0.009,-0.009,0.047,-0.047,0.007,-0.007,0.027,-0.026,0.002,-0.002,0.022,-0.022
11.5,10.5,12.5,2.497,0.025,-0.025,0.006,-0.004,0.049,-0.049,0.006,-0.006,0.028,-0.027,0.002,-0.002,0.017,-0.017
14.0,12.5,15.5,2.682,0.025,-0.025,0.006,-0.001,0.047,-0.047,0.003,-0.003,0.03,-0.029,0.002,-0.002,0.031,-0.031
18.0,15.5,20.5,2.705,0.021,-0.021,0.001,-0.003,0.031,-0.031,0.007,-0.007,0.028,-0.027,0.002,-0.002,0.022,-0.022
23.0,20.5,25.5,2.506,0.02,-0.02,0.003,-0.003,0.023,-0.023,0.009,-0.009,0.027,-0.026,0.001,-0.001,0.017,-0.017
28.0,25.5,30.5,2.226,0.018,-0.018,0.004,-0.003,0.001,-0.001,0.005,-0.005,0.013,-0.013,0.0,-0.0,0.015,-0.015
33.0,30.5,35.5,1.837,0.015,-0.015,0.005,-0.002,0.015,-0.015,0.003,-0.003,0.012,-0.013,0.0,-0.0,0.013,-0.013
38.0,35.5,40.5,1.432,0.013,-0.013,0.003,-0.002,0.021,-0.021,0.002,-0.002,0.015,-0.015,0.001,-0.001,0.004,-0.004
43.0,40.5,45.5,1.076,0.011,-0.011,0.002,-0.003,0.024,-0.024,0.005,-0.005,0.01,-0.011,0.002,-0.002,0.002,-0.002
48.0,45.5,50.5,0.786,0.009,-0.009,0.002,-0.001,0.026,-0.026,0.004,-0.004,0.014,-0.014,0.001,-0.001,0.006,-0.006
55.5,50.5,60.5,0.461,0.006,-0.006,0.001,-0.002,0.019,-0.019,0.003,-0.003,0.018,-0.018,0.001,-0.001,0.011,-0.011
68.0,60.5,75.5,0.197,0.004,-0.004,0.001,-0.001,0.012,-0.012,0.003,-0.003,0.005,-0.005,0.001,-0.001,0.012,-0.012
88.0,75.5,100.5,0.036,0.001,-0.001,0.0,-0.0,0.004,-0.004,0.001,-0.001,0.003,-0.004,0.0,-0.0,0.003,-0.003

