#: table_doi: 10.17182/hepdata.72792.v1/t10
#: name: Table 10
#: description: Upper limits on signal cross-sections as function of the $\tilde g$ and $\tilde\chi_1^0$ masses in the context of SUSY scenarios with simplified mass spectra featuring $\tilde g\tilde g$ pair production with exclusive $\tilde g\to qqWZ\tilde\chi_1^0$ decays, obtained using the signal efficiency and acceptance specific to each model. All limits are computed at 95% CL.

#: data_file: Table10.yaml
#: keyword reactions: P P --> GLUINO GLUINO X
#: keyword observables: SIG
#: keyword phrases: Inclusive | Supersymmetry | SUSY | Integrated Cross Section | Cross Section | Proton-Proton Scattering
#: keyword cmenergies: 13000.0
#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],CROSS-SECTION UPPER LIMIT [FB]
800.0,100.0,172.0
800.0,300.0,299.0
800.0,400.0,537.0
800.0,500.0,851.0
800.0,600.0,208037.0
900.0,600.0,1391.0
900.0,700.0,5402.0
1000.0,100.0,150.0
1000.0,300.0,171.0
1000.0,500.0,212.0
1000.0,600.0,447.0
1000.0,700.0,1402.0
1000.0,800.0,2578.0
1100.0,400.0,171.0
1100.0,500.0,216.0
1100.0,600.0,285.0
1100.0,700.0,404.0
1100.0,800.0,978.0
1200.0,100.0,142.0
1200.0,300.0,127.0
1200.0,400.0,153.0
1200.0,500.0,151.0
1200.0,600.0,197.0
1200.0,700.0,234.0
1200.0,800.0,382.0
1300.0,100.0,113.0
1300.0,200.0,113.0
1300.0,300.0,124.0
1300.0,400.0,122.0
1300.0,500.0,148.0
1300.0,600.0,153.0
1300.0,700.0,192.0
1300.0,800.0,250.0

