#: table_doi: 10.17182/hepdata.58021.v1/t55
#: name: Table 55
#: description: v2(eta) for centrality interval 60-70% and  4< pT <7 GeV.

#: data_file: Table55.yaml
#: keyword reactions: PB PB --> CHARGED X
#: keyword observables: V2
#: keyword phrases: Inclusive | Angular Correlation
#: CENTRALITY [pct],,,60.0-70.0
#: PT [GeV],,,4.0-7.0
#: RE,,,PB PB --> CHARGED X
ETARAP,ETARAP LOW,ETARAP HIGH,V2 (ELLIPTIC-FLOW),stat +,stat -,sys +,sys -
-2.25,-2.5,-2.0,0.12476,0.00718,-0.00718,0.0186,-0.0186
-1.75,-2.0,-1.5,0.13503,0.00513,-0.00513,0.00611,-0.00611
-1.25,-1.5,-1.0,0.13782,0.00487,-0.00487,0.0084,-0.0084
-0.75,-1.0,-0.5,0.14811,0.00435,-0.00435,0.00754,-0.00754
-0.25,-0.5,0.0,0.16459,0.00427,-0.00427,0.0158,-0.0158
0.25,0.0,0.5,0.14643,0.00422,-0.00422,0.0102,-0.0102
0.75,0.5,1.0,0.14275,0.00426,-0.00426,0.00593,-0.00593
1.25,1.0,1.5,0.14059,0.00497,-0.00497,0.00874,-0.00874
1.75,1.5,2.0,0.14195,0.00515,-0.00515,0.00895,-0.00895
2.25,2.0,2.5,0.12178,0.00577,-0.00577,0.00911,-0.00911

