#: table_doi: 10.17182/hepdata.60218.v1/t21
#: name: Table 21
#: description: Figure 7a. Auxiliary material. Efficiency for the Gbb model in the signal region  SR4-L.

#: data_file: Table21.yaml
#: keyword phrases: Top | Bottom | Beauty
#: keyword cmenergies: 7000.0
#: M(GLUINO) [GeV],200.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,-
150.0,-
100.0,41.0
50.0,26.0
0.0,38.0

#: M(GLUINO) [GeV],250.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,-
150.0,35.0
100.0,40.0
50.0,41.0
0.0,42.0

#: M(GLUINO) [GeV],300.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,-
200.0,18.0
150.0,29.0
100.0,32.0
50.0,38.0
0.0,48.0

#: M(GLUINO) [GeV],350.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,-
250.0,34.0
200.0,36.0
150.0,37.0
100.0,43.0
50.0,41.0
0.0,46.0

#: M(GLUINO) [GeV],400.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,-
300.0,29.0
250.0,30.0
200.0,39.0
150.0,43.0
100.0,42.0
50.0,44.0
0.0,43.0

#: M(GLUINO) [GeV],450.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,-
350.0,27.0
300.0,30.0
250.0,38.0
200.0,41.0
150.0,42.0
100.0,40.0
50.0,41.0
0.0,40.0

#: M(GLUINO) [GeV],500.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,-
400.0,35.0
350.0,34.0
300.0,37.0
250.0,39.0
200.0,44.0
150.0,41.0
100.0,43.0
50.0,40.0
0.0,40.0

#: M(GLUINO) [GeV],550.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,-
450.0,25.0
400.0,31.0
350.0,38.0
300.0,41.0
250.0,39.0
200.0,39.0
150.0,41.0
100.0,40.0
50.0,42.0
0.0,40.0

#: M(GLUINO) [GeV],600.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,-
500.0,31.0
450.0,35.0
400.0,35.0
350.0,39.0
300.0,41.0
250.0,41.0
200.0,40.0
150.0,39.0
100.0,40.0
50.0,38.0
0.0,40.0

#: M(GLUINO) [GeV],650.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,-
550.0,32.0
500.0,36.0
450.0,37.0
400.0,39.0
350.0,43.0
300.0,42.0
250.0,40.0
200.0,38.0
150.0,39.0
100.0,39.0
50.0,39.0
0.0,39.0

#: M(GLUINO) [GeV],700.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,-
600.0,29.0
550.0,36.0
500.0,38.0
450.0,37.0
400.0,40.0
350.0,40.0
300.0,40.0
250.0,41.0
200.0,41.0
150.0,40.0
100.0,40.0
50.0,37.0
0.0,40.0

#: M(GLUINO) [GeV],750.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,-
650.0,27.0
600.0,33.0
550.0,37.0
500.0,42.0
450.0,41.0
400.0,43.0
350.0,40.0
300.0,41.0
250.0,39.0
200.0,40.0
150.0,39.0
100.0,39.0
50.0,38.0
0.0,38.0

#: M(GLUINO) [GeV],800.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,-
700.0,35.0
650.0,36.0
600.0,40.0
550.0,41.0
500.0,41.0
450.0,45.0
400.0,40.0
350.0,41.0
300.0,39.0
250.0,41.0
200.0,39.0
150.0,38.0
100.0,38.0
50.0,36.0
0.0,37.0

#: M(GLUINO) [GeV],850.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,-
750.0,33.0
700.0,31.0
650.0,35.0
600.0,39.0
550.0,40.0
500.0,41.0
450.0,39.0
400.0,40.0
350.0,39.0
300.0,39.0
250.0,39.0
200.0,39.0
150.0,38.0
100.0,37.0
50.0,37.0
0.0,38.0

#: M(GLUINO) [GeV],900.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,-
800.0,27.0
750.0,34.0
700.0,38.0
650.0,40.0
600.0,41.0
550.0,40.0
500.0,40.0
450.0,40.0
400.0,40.0
350.0,39.0
300.0,39.0
250.0,38.0
200.0,39.0
150.0,37.0
100.0,37.0
50.0,37.0
0.0,37.0

#: M(GLUINO) [GeV],950.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
1050.0,-
1000.0,-
950.0,-
900.0,-
850.0,30.0
800.0,35.0
750.0,37.0
700.0,41.0
650.0,41.0
600.0,41.0
550.0,41.0
500.0,40.0
450.0,39.0
400.0,40.0
350.0,38.0
300.0,38.0
250.0,37.0
200.0,38.0
150.0,36.0
100.0,37.0
50.0,36.0
0.0,36.0

#: M(GLUINO) [GeV],1000.0
#: Model,Gbb
#: SQRT(S) [GeV],7000.0
#: Signal Region,SR4-L
M(NEUTRALINO) [GEV],Efficiency [%]
