#: table_doi: 10.17182/hepdata.46764.v1/t4
#: name: Table 4
#: description: Differential ep cross section for dijet production as a function of the average pseudorapidity the two jets in two transverse energy regions and in the Y region 0.1 to 0.5.

#: data_file: Table4.yaml
#: keyword reactions: E+ P --> 2JET E+ X
#: keyword observables: DSIG/DETARAP
#: keyword phrases: Inclusive | Single Differential Cross Section | Dijet Production | Jet Production | Dijet Production | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 0.0
#: ET(P=4,5,C=MAX) [GEV],,,25 TO 35
#: ET(P=4,5,C=MIN) [GEV],,,> 15
#: ETARAP(P=4,5),,,-0.5 TO 0.5
#: Q**2 [GEV**2],,,< 1
#: RE,,,E+ P --> E+ JET JET X
#: SQRT(S) [GeV],,,0.0
#: Y,,,0.1 TO 0.5
(ETARAP(P=4)+ETARAP(P=5))/2,(ETARAP(P=4)+ETARAP(P=5))/2 LOW,(ETARAP(P=4)+ETARAP(P=5))/2 HIGH,D(SIG)/D((ETARAP(P=4)+ETARAP(P=5))/2) [PB],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.75,0.6,0.9,7.55,0.76,-0.76,1.31,-1.48,0.53,-0.83
1.1,0.9,1.3,42.2,1.9,-1.9,4.3,-6.1,3.0,-5.1
1.5,1.3,1.7,52.2,2.2,-2.2,4.7,-5.3,3.7,-4.2
1.9,1.7,2.1,31.8,1.7,-1.7,3.4,-3.0,3.2,-2.2
2.3,2.1,2.5,10.3,1.0,-1.0,1.4,-1.5,1.0,-1.0

#: ET(P=4,5,C=MAX) [GEV],,,35 TO 80
#: ET(P=4,5,C=MIN) [GEV],,,> 15
#: ETARAP(P=4,5),,,-0.5 TO 0.5
#: Q**2 [GEV**2],,,< 1
#: RE,,,E+ P --> E+ JET JET X
#: SQRT(S) [GeV],,,0.0
#: Y,,,0.1 TO 0.5
(ETARAP(P=4)+ETARAP(P=5))/2,(ETARAP(P=4)+ETARAP(P=5))/2 LOW,(ETARAP(P=4)+ETARAP(P=5))/2 HIGH,D(SIG)/D((ETARAP(P=4)+ETARAP(P=5))/2) [PB],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -
0.75,0.6,0.9,-,0,0,0,0,0,0
1.1,0.9,1.3,2.57,0.36,-0.36,0.37,-0.37,0.21,-0.23
1.5,1.3,1.7,10.2,0.8,-0.8,1.2,-1.0,1.0,-0.8
1.9,1.7,2.1,6.8,0.67,-0.67,0.67,-0.85,0.61,-0.75
2.3,2.1,2.5,1.47,0.31,-0.31,0.17,-0.17,0.13,-0.15

